siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405773,00012,21240577300012,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405773,00020,21240577300020,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405773,00038,21240577300038,O,1997-01-31,NN,,,2008-01-04T18:29:00,false,3,MAIRIE,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,42.99Z,NAFRev2,N,1.152723,44.829445,0.51,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,D,IMPASSE DE LA MAGNANERIE,
212405773,00046,21240577300046,O,1997-12-25,NN,,,2020-12-11T14:31:13,false,3,MAIRIE,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE TRANSPORT SCOLAIRE DE VEZAC,,,,49.39A,NAFRev2,N,1.152723,44.829445,0.51,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,D,IMPASSE DE LA MAGNANERIE,
212405773,00053,21240577300053,O,1997-12-25,NN,,,2008-01-04T18:29:00,false,2,MAIRIE,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VEZAC,,,,36.00Z,NAFRev2,N,1.152723,44.829445,0.51,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,D,IMPASSE DE LA MAGNANERIE,
212405773,00061,21240577300061,O,1997-12-25,NN,,,2008-01-04T18:29:00,false,2,MAIRIE,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION,,,,42.99Z,NAFRev2,N,1.152723,44.829445,0.51,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,D,IMPASSE DE LA MAGNANERIE,
252402276,00023,25240227600023,O,,,,,,true,1,,,,,MAIRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404546,00019,25240454600019,O,1989-09-26,NN,,,,true,1,,,,,MAIRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262405491,00016,26240549100016,O,,NN,,,,true,1,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406648,00010,26240664800010,O,2003-08-27,,,,2008-01-04T18:57:07,true,3,MAIRIE,,,,LE BOURG,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300174927,00016,30017492700016,O,,NN,,,,true,1,,,,RTE,DES MILANDES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,O,1.17396,44.846192,0.39,street,Route des Castanahés 24220 Vézac,24577_0180,G,ROUTE DES CASTANAHES,
302072699,00010,30207269900010,O,,,,,,true,1,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
302243506,00029,30224350600029,O,1900-01-01,NN,,,2008-11-07T00:18:19,true,3,,,,LD,LA FOURNERIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
303550446,00015,30355044600015,O,,,,,,true,1,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
304520745,00015,30452074500015,O,1975-01-01,,,,,true,1,,,,,BEAUREPOS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,4.8894453,43.9826329,0.71,poi.industrial,Beaureport (Zone industrielle) Vedène,https://osm.org/relation/8042124,G,,
304982135,00010,30498213500010,O,,NN,,,,true,1,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
305336174,00027,30533617400027,O,1982-09-01,NN,,,,false,4,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,71.4B,NAF1993,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
306874462,00014,30687446200014,O,1976-01-01,NN,,,2008-01-04T19:44:16,true,5,,,,,LA CABANNE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
307014217,00011,30701421700011,O,1900-01-01,NN,,,2018-03-19T10:05:08,true,3,,,,,LA FOURNERIE  SUD,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1492032,47.1521613,0.79,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
307970772,00108,30797077200108,O,2001-01-02,NN,,,2020-10-30T04:02:27,false,4,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,47.11B,NAFRev2,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
309286821,00041,30928682100041,O,2014-07-19,NN,,,2020-03-12T11:19:46,false,2,,55,,RUE,DE L ATELIER GILBERT,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,47.11B,NAFRev2,O,1.180634,44.849851,0.94,housenumber,55 Rue de l'Atelier Gilbert 24220 Vézac,24577_0070_00055,G,55 RUE DE L ATELIER GILBERT,
309569390,00011,30956939000011,O,,,,,,true,1,,,,LD,LA RAMEE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.1672572,49.1517374,0.89,poi.track,La Ramée (Chemin) Janville,https://osm.org/way/343786746,G,,
310129531,00029,31012953100029,O,1977-04-01,02,2018,3109BA,2020-08-25T10:24:30,true,7,PEYRELEVADE,,,,PEYRELEVADE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,47.59A,NAFRev2,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
312800121,00013,31280012100013,O,1900-01-01,NN,,,,true,3,,,,LD,LA GRANGE DE VERGNE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.4111045,46.3228927,0.71,poi,Rue de la Grange Verrines (Pont) Niort,https://osm.org/way/41126715,G,,
313096869,00018,31309686900018,O,,,,,,true,1,,,,,ROCHECOURBE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.09,NAP,N,4.6461125,43.8096105,0.89,poi.3,Porte de Rochecourbe (Patrimoine national) Beaucaire,https://osm.org/way/548450188,G,,
314814377,00011,31481437700011,O,,NN,,,,true,1,,,,LD,LES COURREGES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,45.3E,NAF1993,O,-0.4531207,43.2064079,0.89,poi.stream,Les Courrèges (Ruisseau) Lasseube,https://osm.org/way/488237445,G,,
316495209,00017,31649520900017,O,,NN,,,,true,1,,,,,LES MAGNANAS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.2C,NAF1993,N,1.1521775,44.8290003,0.89,poi.camp_site,Les Magnanas (Camping) Vézac,https://osm.org/node/1432543857,G,,
316555499,00011,31655549900011,O,,NN,,,,true,1,,,,LD,MEGE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.6076994,43.3858891,0.88,poi.peak,Pech Mégé (Pic) Cassagnoles,https://osm.org/node/4059464044,G,,
316880103,00015,31688010300015,O,1979-01-01,NN,,,2016-01-12T00:11:08,true,3,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318099512,00010,31809951200010,O,1980-01-01,02,2018,1013AZ,2020-12-23T10:43:12,true,5,,,,,LE PORT,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.38B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
318336690,00017,31833669000017,O,1980-01-01,NN,,,,false,3,,,,,MOULIN DE LA BORIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,70.3C,NAF1993,N,2.4015047,44.5688397,0.88,poi.track,Chemin de la Borie de Gras au Moulin de Sanhes Conques-en-Rouergue,https://osm.org/way/279752288,G,,
318625613,00035,31862561300035,O,2020-04-16,,,5610CR,2020-06-17T04:05:55,false,2,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2020-06-10,F,AU CHALET GOURMAND,,,AU CHALET GOURMAND,56.10A,NAFRev2,O,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
318884558,00038,31888455800038,O,2001-08-02,NN,,,2009-09-25T13:30:27,false,3,SARL TECHNOBOIS PERIGORD,,,RTE,DES MILANDES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,1.17396,44.846192,0.39,street,Route des Castanahés 24220 Vézac,24577_0180,G,ROUTE DES CASTANAHES,
319078374,00018,31907837400018,O,,NN,,,,true,1,,,,LD,LE BRUGAL,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.9184147,44.9412456,0.79,poi.dam,Barrage de Brugale Laval-de-Cère,https://osm.org/way/309945666,G,,
319690517,00010,31969051700010,O,,NN,,,,true,1,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
319986717,00019,31998671700019,O,,,,,,true,1,,,,,MINEYROL,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320288079,00017,32028807900017,O,,,,,,true,1,,,,LD,LES COURREGES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.4531207,43.2064079,0.89,poi.stream,Les Courrèges (Ruisseau) Lasseube,https://osm.org/way/488237445,G,,
321786741,00017,32178674100017,O,,,,,,true,1,,,,,LA MALARTRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,62.46,NAP,N,1.1782108,44.8274158,0.89,poi.castle,Château de la Malartrie Vézac,https://osm.org/node/1418631277,G,,
322438557,00025,32243855700025,O,,NN,,,,true,1,,,,,LAJARE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323004010,00019,32300401000019,O,,NN,,,,true,1,,,,LD,LES SABLES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,55.1A,NAF1993,O,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
323004028,00011,32300402800011,O,,NN,,,,true,1,,,,LD,LES SABLES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,70.2C,NAF1993,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
324132125,00026,32413212500026,O,1993-06-20,NN,,,,true,1,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324158484,00018,32415848400018,O,,,,,,true,1,,,,,LE BRUGAL,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.9184147,44.9412456,0.79,poi.dam,Barrage de Brugale Laval-de-Cère,https://osm.org/way/309945666,G,,
325035202,00010,32503520200010,O,,NN,,,,true,1,,,,,LA MALARTRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.1782108,44.8274158,0.89,poi.castle,Château de la Malartrie Vézac,https://osm.org/node/1418631277,G,,
327131405,00018,32713140500018,O,1983-05-01,NN,,,2014-07-08T00:31:38,true,4,,,,,LESTEVINIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
328591334,00011,32859133400011,O,1983-11-02,NN,,,2018-03-23T04:13:16,true,3,,,,,LA GARE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
328997556,00043,32899755600043,O,2014-08-01,,,4332AA,2018-10-03T08:39:11,false,3,,,,,LA FOURNERIE NORD,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,16.22Z,NAFRev2,O,1.152723,44.829445,0.38,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,G,IMPASSE DE LA MAGNANERIE,
329634364,00015,32963436400015,O,,NN,,,,true,1,,,,,LE BOURG,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330298811,00010,33029881100010,O,,,,,,true,1,,,,,LES COURREGES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.4531207,43.2064079,0.89,poi.stream,Les Courrèges (Ruisseau) Lasseube,https://osm.org/way/488237445,G,,
330321100,00019,33032110000019,O,,,,,,true,1,,,,,CAMPING DE LA PLAGE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
331087858,00022,33108785800022,O,1988-01-01,NN,,,,false,3,CENTRE ACCUEIL MUNICIPAL,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
331087858,00030,33108785800030,O,1994-03-23,NN,,,,false,4,,,,,LA FOURNERIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,91.3E,NAFRev1,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
331087858,00055,33108785800055,O,2003-02-01,NN,,,2009-06-27T04:53:59,false,3,,,,,CENTRE ACCUEIL G BRASSENS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
333194132,00028,33319413200028,O,1989-01-01,NN,,,2007-01-09T09:04:32,false,3,,,,RUE,DE LA GARE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2006-10-31,F,LE RELAIS DE LA GARE,,,,55.4B,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
333194132,00036,33319413200036,O,1982-01-01,NN,,,2008-01-04T20:35:39,false,3,,,,RUE,DE LA GARE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
333331981,00030,33333198100030,O,2011-04-01,01,2018,,2021-02-23T10:52:48,true,6,,,,,LE BRUGAL HAUT,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
334492592,00012,33449259200012,O,1985-07-01,NN,,,2019-08-14T11:12:49,true,4,,,,,LA MALARTRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,55.30Z,NAFRev2,N,1.1782108,44.8274158,0.89,poi.castle,Château de la Malartrie Vézac,https://osm.org/node/1418631277,G,,
335014114,00029,33501411400029,O,2004-10-15,NN,,,2014-07-08T00:40:44,true,4,LA FOURNERIE,,,,LA FOURNERIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.30Z,NAFRev2,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
335073326,00019,33507332600019,O,1986-01-01,NN,,,2008-04-05T00:38:27,true,3,,,,LD,LE MOULIN DE CAILLOUX,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7366827,48.0824268,0.77,poi,Route du Moulin des Cailloux (Pont) Le Tholy,https://osm.org/way/252854085,G,,
337688063,00011,33768806300011,O,,,,,,true,1,,,,LD,LA FOURNERIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.20,NAP,N,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
337824460,00014,33782446000014,O,1986-01-01,NN,,,2008-01-04T21:14:32,true,3,,,,,LES 2 VALLEES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.859084,50.0988995,0.88,poi.department_store,Centre Commercial Les 2 Vallées (Grand magasin) Abbeville,https://osm.org/way/139370097,G,,
337869622,00015,33786962200015,O,1986-06-01,NN,,,,true,1,,,,,LA FOURNERIE NORD,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,O,1.152723,44.829445,0.38,street,Impasse de la Magnanerie 24220 Vézac,24577_0710,G,IMPASSE DE LA MAGNANERIE,
338019599,00012,33801959900012,O,1986-06-01,NN,,,2021-01-27T03:46:05,true,6,,,,,,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2003-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341131415,00075,34113141500075,O,2002-09-05,NN,,,2008-07-31T08:31:05,false,4,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
341154318,00016,34115431800016,O,1987-04-22,NN,,,2015-10-29T03:50:20,true,3,,,,,LE BOIS DE TREILLOIS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342131596,00054,34213159600054,O,2015-05-01,NN,,,2018-09-29T12:34:18,false,2,,,,,LE LUC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2017-05-03,F,LE COTTAGE,,,LE COTTAGE,56.10A,NAFRev2,O,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
342615887,00037,34261588700037,O,2011-09-22,,,,2014-02-10T09:11:54,false,2,,,,,LESTEVINIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343390555,00013,34339055500013,O,1988-01-12,NN,,,2018-06-19T14:18:42,false,4,,,,,PONT DE CASTELNAUD,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.8946431,43.6288035,0.8,poi,Pont de la Concorde Castelnau-le-Lez,https://osm.org/way/11408521,G,,
343390555,00021,34339055500021,O,1991-09-27,NN,,,2021-02-23T10:58:39,true,3,,,,LD,PONT DE CASTELNAUD,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.8946431,43.6288035,0.8,poi,Pont de la Concorde Castelnau-le-Lez,https://osm.org/way/11408521,G,,
343453585,00014,34345358500014,O,1988-01-06,NN,,,2021-03-11T03:39:03,true,3,,,,,BEAUREPOS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.8894453,43.9826329,0.71,poi.industrial,Beaureport (Zone industrielle) Vedène,https://osm.org/relation/8042124,G,,
343696779,00010,34369677900010,O,,NN,,,,true,1,,,,,LE PORT,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
343697025,00017,34369702500017,O,1987-07-01,NN,,,2008-01-04T22:18:52,true,5,,,,,LE PORT,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
344116231,00012,34411623100012,O,1900-01-01,NN,,,2011-04-28T00:36:46,false,3,,,,,NINEYROL,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,1.1618565,44.8211531,0.89,poi.track,Chemin de Nineyrol Vézac,https://osm.org/way/488903206,G,,
344379938,00022,34437993800022,O,2012-12-18,,,,2021-02-23T10:59:24,true,1,,,,,LES RUINES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,68.20B,NAFRev2,N,1.176195,44.85028,0.73,street,Impasse des Ruines 24220 Vézac,24577_1050,G,IMPASSE DES RUINES,
344971676,00038,34497167600038,O,2004-06-21,NN,,,2011-06-24T19:56:39,true,16,,,,LD,LES MAGNANAS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,56.10A,NAFRev2,N,1.1521775,44.8290003,0.89,poi.camp_site,Les Magnanas (Camping) Vézac,https://osm.org/node/1432543857,G,,
345131031,00030,34513103100030,O,1993-05-10,,,,,false,3,,,,,LES FONTANELLES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2A,NAF1993,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
345131031,00048,34513103100048,O,2001-12-12,NN,,,,false,4,,,,,LES FONTANELLES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2A,NAFRev1,O,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
347451684,00018,34745168400018,O,1988-07-07,02,2018,,2020-08-25T10:42:46,false,6,,,,,BEAUREPOS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,4.8894453,43.9826329,0.71,poi.industrial,Beaureport (Zone industrielle) Vedène,https://osm.org/relation/8042124,G,,
347940702,00033,34794070200033,O,2002-11-07,11,2018,1013AZ,2021-01-14T11:21:48,false,4,LE MOULIN DE CAILLOU,59,,RUE,VICTOR HUGO,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.165932,44.837687,0.94,housenumber,59 Rue Victor Hugo 24220 Vézac,24577_1200_00059,G,59 RUE VICTOR HUGO,
348384165,00018,34838416500018,O,1977-05-01,NN,,,,true,1,,,,,LES MAGUANAS,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
349171876,00015,34917187600015,O,1989-01-02,NN,,,2008-11-08T00:23:57,false,4,,,,,PEYRELEVADE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.5F,NAFRev1,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
349501569,00017,34950156900017,O,1989-01-09,NN,,,,true,4,,,,,LE MOULIN DU CAILLOU,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8V,NAF1993,O,6.7366827,48.0824268,0.77,poi,Route du Moulin des Cailloux (Pont) Le Tholy,https://osm.org/way/252854085,G,,
349962811,00015,34996281100015,O,1989-03-02,NN,,,2008-11-08T00:25:18,true,4,,,,,LA FOURNERIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,36.6E,NAF1993,O,1.1492032,47.1521613,0.89,poi.track,Chemin de la Fournerie au Plessis Chemillé-sur-Indrois,https://osm.org/way/536613933,G,,
350020749,00015,35002074900015,O,,,,,,true,1,,,,,LE BOURG,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350035440,00022,35003544000022,O,,,,,,true,1,,,,,LA CROIX HAUTE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,5.6826972,44.749789,0.89,poi.stream,Ruisseau de la Croix Haute Lalley,https://osm.org/way/41722148,G,,
350219317,00012,35021931700012,O,,NN,,,,true,1,,,,,LA MALARTRIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.1782108,44.8274158,0.89,poi.castle,Château de la Malartrie Vézac,https://osm.org/node/1418631277,G,,
350228854,00021,35022885400021,O,1998-01-01,NN,,,2008-11-08T00:25:41,false,5,,,,,LEYSSINARDIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2J,NAFRev1,N,,,0,,,,,,
350291514,00015,35029151400015,O,,NN,,,,true,1,,,,,LESTIVINIE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
350293114,00020,35029311400020,O,1996-07-08,NN,,,2013-05-18T02:03:34,false,4,,,,LD,LES SABLES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,55.10Z,NAFRev2,O,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
350986600,00020,35098660000020,O,,NN,,,,true,1,,,,,LA CROIX HAUTE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,5.6826972,44.749789,0.89,poi.stream,Ruisseau de la Croix Haute Lalley,https://osm.org/way/41722148,G,,
351412770,00049,35141277000049,O,2020-12-31,,,,2021-03-30T08:33:29,true,1,LE PORT,23,,IMP,DE L'ARRIVAGE,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2020-12-31,A,L'ESPRIT DE LA PIERRE,,,L'ESPRIT DE LA PIERRE,93.29Z,NAFRev2,N,1.155571,44.819917,0.85,housenumber,23 Impasse de l'Arrivage 24220 Vézac,24577_0060_00023,G,23 IMPASSE DE L ARRIVAGE,
351478961,00037,35147896100037,O,2007-07-01,,,,2019-05-08T03:42:06,true,3,,,,,LES COURREGES,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,-0.4531207,43.2064079,0.89,poi.stream,Les Courrèges (Ruisseau) Lasseube,https://osm.org/way/488237445,G,,
352234512,00015,35223451200015,O,1989-11-02,01,2018,4321AB,2020-08-25T10:12:26,true,4,,,,,LE BOURG,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352756605,00015,35275660500015,O,1989-12-01,NN,,,2016-01-12T00:13:24,true,3,,,,,SOULVIGNAC,24220,VEZAC,,,24577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,