siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202576,00014,21220257600014,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,12,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.322856,48.724101,0.95,housenumber,12 Rue de la Mairie 22450 Quemperven,22257_0204_00012,G,12 RUE DE LA MAIRIE,
212202576,00022,21220257600022,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,3,,16,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.322798,48.723797,0.95,housenumber,16 Rue de la Mairie 22450 Quemperven,22257_0204_00016,G,16 RUE DE LA MAIRIE,
212202576,00030,21220257600030,O,2002-01-01,NN,,,2018-07-19T15:35:34,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.322856,48.724101,0.95,housenumber,12 Rue de la Mairie 22450 Quemperven,22257_0204_00012,G,12 RUE DE LA MAIRIE,
262201692,00015,26220169200015,O,,,,,,true,1,,,,,,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
262203771,00015,26220377100015,O,1984-08-06,NN,,,2010-06-26T03:06:37,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,88.99B,NAFRev2,N,-3.322856,48.724101,0.95,housenumber,12 Rue de la Mairie 22450 Quemperven,22257_0204_00012,G,12 RUE DE LA MAIRIE,
292200128,00018,29220012800018,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314048034,00016,31404803400016,O,,NN,,,,true,1,,,,,KERVERZOT,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.326563,48.724337,0.47,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
315702423,00023,31570242300023,O,1981-06-23,NN,,4391BZ,2017-04-05T17:03:17,true,4,,,,,CONVENANT BLANCHE LE COSQU,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,-3.328057,48.720253,0.52,locality,Convenant Manchec 22450 Quemperven,22257_B035,G,CONVENANT MANCHEC,
319482345,00026,31948234500026,O,,NN,,,,true,1,,,,,LD TROGUENDY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319998423,00010,31999842300010,O,1980-09-01,NN,,,2018-01-12T03:40:59,true,3,,,,LD,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321572133,00056,32157213300056,O,2020-04-01,,,,2020-04-16T03:41:14,true,1,,15,,LOT,JOUANNY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.82Z,NAFRev2,N,-3.324831,48.72383,0.87,housenumber,15 Lotissement Jouanny 22450 Quemperven,22257_a300_00015,G,15 LOTISSEMENT JOUANNY,
323497008,00025,32349700800025,O,1993-11-01,NN,,,,true,1,,,,,TROGENDY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
329573745,00018,32957374500018,O,,,,,,true,1,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335262549,00025,33526254900025,O,1993-01-01,NN,,,2008-11-07T00:55:53,true,4,,,,,LOTISSEMENT COMMUNAL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,-3.32372,48.724947,0.94,street,Lotissement Communal 22450 Quemperven,22257_A100,G,LOTISSEMENT COMMUNAL,
338778731,00012,33877873100012,O,1986-09-02,NN,,4399CZ,2020-10-13T04:19:31,true,5,,,,LD,KERVERZOT,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,-3.326563,48.724337,0.47,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
340246487,00011,34024648700011,O,1987-01-01,NN,,,2012-06-14T10:29:55,false,4,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340246487,00029,34024648700029,O,2012-01-01,,,,2021-02-23T10:56:19,true,1,,2,,CITE,JOUANNY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,-3.323317,48.725094,0.58,housenumber,2 Lotissement Jouanny 22450 Quemperven,22257_a300_00002,G,2 LOTISSEMENT JOUANNY,
342829140,00033,34282914000033,O,2011-04-01,,,,2012-11-09T00:36:34,true,2,,,,,POULL GLAOU,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2012-03-31,F,KAV AN AEROUANT RUZ - CAVE DU DRAGON ROUGE -,CHOUCHENN,,KAV AN AEROUANT RUZ - CAVE DU DRAGON ROUGE - CHOUCHENN,11.04Z,NAFRev2,N,-3.32417,48.715622,0.79,locality,Poul Glaou 22450 Quemperven,22257_B160,G,POUL GLAOU,
343471892,00053,34347189200053,O,2013-11-15,,,,2014-05-05T19:39:04,true,2,,,,,KERHOADEN,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,70.22Z,NAFRev2,N,-3.324952,48.723551,0.46,street,Résidence de Kerbrido 22450 Quemperven,22257_A500,G,RESIDENCE DE KERBRIDO,
344266184,00011,34426618400011,O,1988-03-01,02,2018,,2021-02-23T10:59:19,true,4,,,,LD,COZ PUNS,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.346903,48.719544,0.93,locality,Coz Puns 22450 Quemperven,22257_B044,G,COZ PUNS,
344266184,00029,34426618400029,O,2020-04-01,,,,2021-02-23T10:59:19,false,1,,,,,COZ PUNS,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-3.346903,48.719544,0.93,locality,Coz Puns 22450 Quemperven,22257_B044,G,COZ PUNS,
344606678,00011,34460667800011,O,1988-04-11,NN,,,2012-09-11T09:43:37,true,3,,,,LD,PENKER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1995-03-14,A,TREMEUR YVES,ETALONNIER LE PENKER 22450 QUEMPERVEN,,,01.43Z,NAFRev2,N,-3.316992,48.724967,0.92,street,Le Penker 22450 Quemperven,22257_o056ch,G,LE PENKER,
378861694,00016,37886169400016,O,1990-06-25,NN,,,,false,3,,,,LD,PENQUER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-3.317269,48.725054,0.91,street,Lieu Dit le Penquer 22450 Quemperven,22257_t9epkn,G,LIEU DIT LE PENQUER,
380539569,00018,38053956900018,O,,NN,,,,true,1,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381163716,00024,38116371600024,O,,NN,,,,true,1,,,,,LES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,-3.321574,48.722088,0.93,street,Les Croix 22450 Quemperven,22257_5gtp2f,G,LES CROIX,
381565043,00019,38156504300019,O,,,,,,true,1,,,,,PONT ROUZ,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,24.03,NAP,N,-3.348092,48.736711,0.74,locality,Pont Rous 22450 Quemperven,22257_B157,G,PONT ROUS,
382567972,00015,38256797200015,O,1991-05-01,NN,,,,true,3,,,,,COSQUER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,74.4B,NAF1993,N,-3.317269,48.725054,0.45,street,Lieu Dit le Penquer 22450 Quemperven,22257_t9epkn,G,LIEU DIT LE PENQUER,
383832748,00024,38383274800024,O,1993-01-01,NN,,,2006-12-15T00:44:46,false,3,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387852791,00012,38785279100012,O,1988-01-01,NN,,,2021-02-23T11:13:52,true,3,,,,,KERNIBOELLET,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388566549,00019,38856654900019,O,,NN,,,,true,1,,,,,LOT COMMUNAL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4F,NAF1993,N,-3.32372,48.724947,0.85,street,Lotissement Communal 22450 Quemperven,22257_A100,G,LOTISSEMENT COMMUNAL,
389036500,00012,38903650000012,O,1992-10-01,02,2018,,2020-08-25T10:24:07,true,4,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389414681,00012,38941468100012,O,1992-10-01,NN,,,2006-10-28T01:28:53,true,3,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389959412,00021,38995941200021,O,1994-02-01,NN,,,,false,4,,,,,LE COSQUER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,-3.317269,48.725054,0.51,street,Lieu Dit le Penquer 22450 Quemperven,22257_t9epkn,G,LIEU DIT LE PENQUER,
390284172,00017,39028417200017,O,1993-01-01,NN,,,2020-12-25T03:41:35,true,5,,,,,BROZOUL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390736668,00034,39073666800034,O,2005-12-22,,,,2006-12-06T10:46:14,true,2,,10,,,CITE GUYOMARD,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4A,NAFRev1,N,-3.325238,48.724771,0.84,housenumber,10 Cite Guyomar 22450 Quemperven,22257_qgn6fg_00010,G,10 CITE GUYOMAR,
391072436,00010,39107243600010,O,1992-01-01,NN,,,,true,1,,,,,CONVENANT GELARD,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.3Z,NAF1993,N,-3.350348,48.728727,0.93,locality,Convenant Gelard 22450 Quemperven,22257_B033,G,CONVENANT GELARD,
392578266,00018,39257826600018,O,1993-10-01,NN,,,2009-10-08T13:08:38,false,4,,,,,CONVENANT LAGADEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-3.355093,48.727925,0.93,locality,Convenant Lagadec 22450 Quemperven,22257_B034,G,CONVENANT LAGADEC,
392578266,00026,39257826600026,O,2009-09-28,,,,2012-11-09T00:54:15,true,2,,,,,COVENANT LAGADEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,85.59A,NAFRev2,N,-3.355093,48.727925,0.83,locality,Convenant Lagadec 22450 Quemperven,22257_B034,G,CONVENANT LAGADEC,
392578951,00015,39257895100015,O,1993-10-01,NN,,,2008-01-05T00:06:29,true,3,,,,,CONVENANT LAGADEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.355093,48.727925,0.93,locality,Convenant Lagadec 22450 Quemperven,22257_B034,G,CONVENANT LAGADEC,
393508189,00015,39350818900015,O,1982-12-30,NN,,,2008-01-05T00:16:55,true,3,,,,,KERLAST,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.326563,48.724337,0.34,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
398789032,00016,39878903200016,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,3,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
398833459,00017,39883345900017,O,1994-10-17,NN,,,2008-01-04T18:57:35,true,3,,,,,TRAOU GUINDY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-3.323427,48.727464,0.43,locality,Traou Stang 22450 Quemperven,22257_B187,G,TRAOU STANG,
402734537,00010,40273453700010,O,,,,,,true,1,,,,,KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.326563,48.724337,0.93,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
402735344,00010,40273534400010,O,1979-10-01,NN,,,,true,4,,,,,KERVERZOT,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.326563,48.724337,0.47,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
402736540,00012,40273654000012,O,1979-01-01,NN,,,,true,4,,,,,KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.326563,48.724337,0.93,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
408060556,00011,40806055600011,O,1900-01-01,NN,,,2015-05-15T09:43:08,false,4,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408502367,00035,40850236700035,O,2001-01-02,NN,,,,true,1,,,,,TRAOU GUINDY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,32.3Z,NAF1993,N,-3.323427,48.727464,0.43,locality,Traou Stang 22450 Quemperven,22257_B187,G,TRAOU STANG,
408606176,00019,40860617600019,O,1996-07-01,NN,,,2008-01-04T21:13:52,true,3,,,,,COZ PUNZ,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.346903,48.719544,0.72,locality,Coz Puns 22450 Quemperven,22257_B044,G,COZ PUNS,
408725745,00017,40872574500017,O,,NN,,,,true,1,,,,,BROZOUL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
408849545,00012,40884954500012,O,1985-12-31,NN,,,2012-12-30T03:59:26,true,4,,,,,CAMBLEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411103518,00014,41110351800014,O,1997-02-01,NN,,,2019-12-21T03:57:20,true,4,,,,,BROZOUL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414106799,00011,41410679900011,O,1997-01-01,,,,,true,1,,,,,KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2E,NAF1993,N,-3.326563,48.724337,0.93,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
415057868,00010,41505786800010,O,1997-09-01,NN,,,2007-05-19T12:52:58,true,3,PIERRE YVES LARIVEN,,,,COZ PUNS,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,O,-3.346903,48.719544,0.93,locality,Coz Puns 22450 Quemperven,22257_B044,G,COZ PUNS,
418245668,00011,41824566800011,O,1998-03-27,NN,,,2006-11-25T15:56:59,true,3,,,,,COVENANT JOLIVET,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
424928679,00010,42492867900010,O,1999-10-01,NN,,,2008-01-05T01:07:12,true,3,,,,,CONVENANT LAGADEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.355093,48.727925,0.93,locality,Convenant Lagadec 22450 Quemperven,22257_B034,G,CONVENANT LAGADEC,
435075593,00028,43507559300028,O,2005-09-15,,,,2009-04-07T09:45:03,false,3,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
435075593,00036,43507559300036,O,2009-03-20,,,,2021-02-23T13:17:09,true,1,,1,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,47.89Z,NAFRev2,N,-3.322387,48.725064,0.95,housenumber,1 Rue de la Mairie 22450 Quemperven,22257_0204_00001,G,1 RUE DE LA MAIRIE,
436042923,00017,43604292300017,O,1960-01-01,NN,,,,true,1,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436043707,00013,43604370700013,O,,NN,,,,true,1,,,,,AUX CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.2C,NAF1993,N,-3.322642,48.722121,0.56,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,
436642201,00012,43664220100012,O,,,,,,true,1,,,,,BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
437150329,00013,43715032900013,O,,,,,,true,1,,,,,LINY TASSEL,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
437250020,00017,43725002000017,O,1965-01-01,NN,,,2008-11-08T02:03:28,false,4,,,,,AUX CROIX,22450,QUEMPERVEN,,BP 1,22257,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4D,NAFRev1,O,-3.322642,48.722121,0.56,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,
439189408,00016,43918940800016,O,2001-07-21,NN,,,2009-10-20T10:30:59,true,4,,,,,CONVENANT GELARD,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-3.350348,48.728727,0.93,locality,Convenant Gelard 22450 Quemperven,22257_B033,G,CONVENANT GELARD,
441665783,00011,44166578300011,O,2002-04-05,NN,,,2011-05-03T00:21:06,false,3,,,,,KERVERZOT,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-3.326563,48.724337,0.47,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
442577979,00028,44257797900028,O,2009-10-01,,,4399CZ,2021-02-23T13:24:33,true,3,,,,RUE,DES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,LE THAO OLIVIER MULTI-SERVICES,43.99C,NAFRev2,N,-3.322642,48.722121,0.94,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,
444497507,00012,44449750700012,O,2002-10-02,NN,,,2008-01-05T21:20:03,true,3,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448926428,00013,44892642800013,O,2003-06-01,NN,,,2014-09-15T03:33:16,true,5,,,,,GOAS ILLIEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451432645,00013,45143264500013,O,2003-12-01,NN,,,2011-02-09T06:04:58,true,3,,,,,KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.326563,48.724337,0.93,street,Rue de Kerbrido 22450 Quemperven,22257_0250,G,RUE DE KERBRIDO,
451678577,00011,45167857700011,O,2004-01-16,,,,2006-11-25T18:58:05,false,3,,,,,AUX CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,O,-3.322642,48.722121,0.56,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,
452246812,00054,45224681200054,O,2015-06-01,01,2018,,2021-03-10T08:51:26,true,4,,2,,RUE,DU PENKER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.99C,NAFRev2,N,-3.321492,48.725286,0.94,housenumber,2 Rue du Penker 22450 Quemperven,22257_0900_00002,G,2 RUE DU PENKER,
477806970,00026,47780697000026,O,2014-05-01,,,,2015-10-01T04:00:27,true,2,,,,,CONVENANT LIARD LE COSQUER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2015-08-25,F,LA KYRIELLE DE FILS,,,,14.13Z,NAFRev2,N,,,0,,,,,,
478077191,00011,47807719100011,O,2004-07-01,NN,,,2012-06-06T09:02:43,false,3,,2,,RUE,PEN KER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4B,NAFRev1,N,-3.326974,48.732908,0.32,street,Pen Ar Puns 22450 Quemperven,22257_B150,G,PEN AR PUNS,
479216483,00012,47921648300012,O,2004-10-18,NN,,,2008-01-05T21:42:08,true,3,,,,,KERLASTRE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480006659,00068,48000665900068,O,2017-12-07,01,2018,4332AA,2021-03-11T11:43:38,true,3,,,,LD,TROGUINDY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
485146799,00013,48514679900013,O,2005-11-07,,,,2009-06-27T12:32:45,false,2,,,,,LES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4D,NAFRev1,O,-3.321574,48.722088,0.93,street,Les Croix 22450 Quemperven,22257_5gtp2f,G,LES CROIX,
488907023,00011,48890702300011,O,2006-02-04,NN,,,2015-05-14T07:46:52,true,4,,2,,RUE,PEN KER,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2013-08-25,F,LE KEMPERVEN,,,,56.10A,NAFRev2,O,-3.326974,48.732908,0.32,street,Pen Ar Puns 22450 Quemperven,22257_B150,G,PEN AR PUNS,
491221024,00020,49122102400020,O,2020-03-01,,,,2020-03-28T03:37:47,true,1,,,,,COZ PUNS,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.46Z,NAFRev2,N,-3.346903,48.719544,0.93,locality,Coz Puns 22450 Quemperven,22257_B044,G,COZ PUNS,
493191605,00044,49319160500044,O,2011-01-01,,,,2013-11-06T04:10:11,true,2,,2,,RUE,DE KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,-3.322845,48.723749,0.95,housenumber,2 Rue de Kerbrido 22450 Quemperven,22257_0250_00002,G,2 RUE DE KERBRIDO,
494177777,00013,49417777700013,O,2007-01-01,,,,2021-02-23T14:02:35,true,2,,,,,GOASILIEC,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494617186,00015,49461718600015,O,2007-03-05,,,,2014-07-10T00:46:02,true,3,,10,,,LES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2013-06-10,F,LC PLOMBERIE,,,,43.22A,NAFRev2,N,-3.321574,48.722088,0.93,street,Les Croix 22450 Quemperven,22257_5gtp2f,G,LES CROIX,
495307225,00013,49530722500013,O,2007-05-01,,,,2012-10-26T04:37:44,true,3,KERHOADEN,,,,,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,02.10Z,NAFRev2,N,-3.324952,48.723551,0.46,street,Résidence de Kerbrido 22450 Quemperven,22257_A500,D,RESIDENCE DE KERBRIDO,
499265866,00016,49926586600016,O,2007-06-01,NN,,,2021-05-01T13:46:58,true,2,,,,,KERDIBOELET,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500493440,00019,50049344000019,O,2007-09-28,03,2018,,2020-08-25T10:11:11,true,3,MAIRIE DE QUEMPERVEN,,,,LE BOURG,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,94.99Z,NAFRev2,O,-3.317269,48.725054,0.31,street,Lieu Dit le Penquer 22450 Quemperven,22257_t9epkn,G,LIEU DIT LE PENQUER,
504476250,00015,50447625000015,O,2008-06-09,,,,2008-09-23T09:15:49,false,2,,11,,RUE,DE KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91B,NAFRev2,N,-3.329858,48.72461,0.95,housenumber,11 Rue de Kerbrido 22450 Quemperven,22257_0250_00011,G,11 RUE DE KERBRIDO,
504476250,00023,50447625000023,O,2008-07-01,NN,,4391BZ,2021-06-15T09:15:55,false,4,,21,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,43.91B,NAFRev2,N,-3.322642,48.722121,0.95,housenumber,21 Rue de la Mairie 22450 Quemperven,22257_0204_00021,G,21 RUE DE LA MAIRIE,
507528685,00021,50752868500021,O,2009-01-01,,,,2014-04-10T04:27:50,true,2,,11,,RUE,DE KERBRIDO,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,90.03B,NAFRev2,N,-3.329858,48.72461,0.95,housenumber,11 Rue de Kerbrido 22450 Quemperven,22257_0250_00011,G,11 RUE DE KERBRIDO,
513902841,00016,51390284100016,O,2009-06-22,,,,2019-09-12T14:26:47,false,2,,5,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,-3.322632,48.724584,0.95,housenumber,5 Rue de la Mairie 22450 Quemperven,22257_0204_00005,G,5 RUE DE LA MAIRIE,
513902841,00024,51390284100024,O,2018-12-31,,,,2021-02-23T15:24:52,true,1,,,,,LE COSQUER POULLGLAOU,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
515359776,00025,51535977600025,O,2015-11-01,,,,2021-07-12T08:47:05,true,2,,,,,TRAOU GUINGY,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,-3.323427,48.727464,0.44,locality,Traou Stang 22450 Quemperven,22257_B187,G,TRAOU STANG,
518485495,00015,51848549500015,O,2009-12-01,,,,2016-09-15T04:19:46,false,4,,,,RUE,DES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,TLC,49.41B,NAFRev2,N,-3.322642,48.722121,0.94,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,
518661988,00015,51866198800015,O,2009-12-04,,,,2009-12-20T04:25:08,true,1,,,,,KERNIBOELET,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522497429,00012,52249742900012,O,2010-05-31,,,,2012-11-13T04:35:21,true,2,,18,,RUE,DE LA MAIRIE,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.99Z,NAFRev2,N,-3.322709,48.723533,0.95,housenumber,18 Rue de la Mairie 22450 Quemperven,22257_0204_00018,G,18 RUE DE LA MAIRIE,
523384519,00022,52338451900022,O,2010-07-01,,,4399CZ,2019-12-12T19:32:51,false,2,,,,RUE,DES CROIX,22450,QUEMPERVEN,,,22257,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.99C,NAFRev2,N,-3.322642,48.722121,0.94,street,Rue des Croix 22450 Quemperven,22257_0100,G,RUE DES CROIX,