id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16094,2019-01-14,000001,Vente,5500,,,AU DESSUS DE LA FONDERIE,B091,02820,02498,Montaigu,02,,,024980000F1559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,3.825945,49.53882
2019-16285,2019-02-12,000001,Vente,100000,,,LE VILLAGE,B239,02820,02498,Montaigu,02,,,024980000F0891,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.829666,49.535326
2019-16285,2019-02-12,000001,Vente,100000,14,,RUE DE LA HALLE,0012,02820,02498,Montaigu,02,,,024980000F0893,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,231,3.829619,49.535461
2019-16285,2019-02-12,000001,Vente,100000,,,LES CARREAUX,B037,02820,02498,Montaigu,02,,,02498000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.836488,49.539434
2019-16337,2019-02-22,000001,Vente,60,,,LES HERBEAUX,B169,02820,02498,Montaigu,02,,,024980000F0633,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.829394,49.536468
2019-16605,2019-03-26,000001,Vente,219365,8,,RUE DU BILLON,0004,02820,02498,Montaigu,02,,,024980000E0137,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,907,3.833648,49.537145
2019-16605,2019-03-26,000001,Vente,219365,,,HAUTE RUE,B166,02820,02498,Montaigu,02,,,024980000E0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3299,3.833891,49.537062
2019-16606,2019-03-26,000001,Vente,14700,,,LE DUDON,B111,02820,02498,Montaigu,02,,,024980000F0686,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.833324,49.538049
2019-16607,2019-03-26,000001,Vente,5000,,,LA FONDERIE,B132,02820,02498,Montaigu,02,,,024980000F0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,3.826055,49.536622
2019-16607,2019-03-26,000001,Vente,5000,,,LA FONDERIE,B132,02820,02498,Montaigu,02,,,024980000F0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,3.826069,49.536522
2019-16607,2019-03-26,000001,Vente,5000,,,LE BOIS DU MOIREAU,B021,02820,02498,Montaigu,02,,,024980000H0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2178,3.811239,49.536906
2019-16607,2019-03-26,000001,Vente,5000,,,LE BOUT DE L ABBE CHAMP,B024,02820,02498,Montaigu,02,,,02498000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,3762,3.841549,49.535833
2019-16607,2019-03-26,000001,Vente,5000,,,LE BOUT DE L ABBE CHAMP,B024,02820,02498,Montaigu,02,,,02498000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,2508,3.841549,49.535833
2019-16631,2019-04-01,000001,Vente,60000,7,,RUE NEUVE,0030,02820,02498,Montaigu,02,,,024980000F0668,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,421,3.830422,49.536368
2019-16744,2019-04-17,000001,Vente,115000,3,,LA VICOMTE,B234,02820,02498,Montaigu,02,,,024980000B0320,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1008,3.836797,49.56386
2019-16744,2019-04-17,000001,Vente,115000,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.836169,49.56392
2019-16744,2019-04-17,000001,Vente,115000,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,2356,3.836169,49.56392
2019-16744,2019-04-17,000001,Vente,115000,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.835017,49.564103
2019-16744,2019-04-17,000001,Vente,115000,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3551,3.83625,49.563622
2019-16744,2019-04-17,000001,Vente,115000,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1489,3.834913,49.563845
2019-16744,2019-04-17,000001,Vente,115000,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3608,3.851353,49.559921
2019-16883,2019-04-16,000001,Vente,36000,6,,RUE DE LAON,0017,02820,02498,Montaigu,02,,,024980000F0980,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,352,3.825444,49.536485
2019-16883,2019-04-16,000001,Vente,36000,,,LE VILLAGE,B239,02820,02498,Montaigu,02,,,024980000F0981,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.825489,49.536572
2019-16883,2019-04-16,000001,Vente,36000,,,LE VILLAGE,B239,02820,02498,Montaigu,02,,,024980000F0982,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.825293,49.536496
2019-16922,2019-04-29,000001,Vente,123200,10,B,RUE DU BERCEAU,0001,02820,02498,Montaigu,02,,,024980000F0936,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,458,3.82834,49.534006
2019-16922,2019-04-29,000001,Vente,123200,,,LE VILLAGE,B239,02820,02498,Montaigu,02,,,024980000F1441,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.828265,49.534136
2019-17237,2019-06-25,000001,Vente,6000,,,LE FOND DES BURELLES EST,B127,02820,02498,Montaigu,02,,,024980000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,7931,3.830273,49.563502
2019-17237,2019-06-25,000001,Vente,6000,,,LE FOND DES BURELLES EST,B127,02820,02498,Montaigu,02,,,024980000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,2517,3.830578,49.56373
2019-17280,2019-06-21,000001,Vente,9600,,,GARENNE DUQUENNE,B139,02820,02498,Montaigu,02,,,02498000ZE0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11899,3.84828,49.554341
2019-17284,2019-06-28,000001,Vente,535,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,1469,3.843104,49.533975
2019-17288,2019-06-28,000001,Vente,1265,,,LES CARREAUX,B037,02820,02498,Montaigu,02,,,02498000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,3473,3.83599,49.53935
2019-17335,2019-07-03,000001,Vente,5044,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14411,3.844732,49.532445
2019-17415,2019-07-09,000001,Vente,145000,5,,LE BOIS DES BROCHES,B018,02820,02498,Montaigu,02,,,02498000ZV0077,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,10,3.846175,49.531266
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0078,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.846132,49.531341
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0079,,,,,,,,,,,,,0,,,,,S,sols,,,459,3.846107,49.531629
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0080,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.846213,49.531531
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0083,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.846237,49.53144
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0085,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.846166,49.531192
2019-17415,2019-07-09,000001,Vente,145000,,,LES VIEUX PRES,B237,02820,02498,Montaigu,02,,,02498000ZV0086,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.846201,49.531319
2019-17587,2019-07-24,000001,Vente,8000,,,LE MONT SAINT LUC,B189,02820,02498,Montaigu,02,,,02498000ZX0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2769,3.829261,49.53907
2019-17858,2019-08-28,000001,Vente,4000,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11003,3.856727,49.56383
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE CARROSSE,B042,02820,02498,Montaigu,02,,,024980000B0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6964,3.833726,49.567416
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE CARROSSE,B042,02820,02498,Montaigu,02,,,024980000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3483,3.833726,49.567416
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE CARROSSE,B042,02820,02498,Montaigu,02,,,024980000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,3.83463,49.566593
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE CARROSSE,B042,02820,02498,Montaigu,02,,,024980000B0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,3.835287,49.567845
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE CARROSSE,B042,02820,02498,Montaigu,02,,,024980000B0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,3.835805,49.568788
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE HAUT IVIER,B164,02820,02498,Montaigu,02,,,024980000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5967,3.820291,49.56088
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE HAUT IVIER,B164,02820,02498,Montaigu,02,,,024980000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,3.820177,49.560554
2019-17887,2019-09-04,000001,Vente,23822.55,,,LES BURELLES NORD,B031,02820,02498,Montaigu,02,,,024980000B0546,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3730,3.829379,49.558663
2019-17887,2019-09-04,000001,Vente,23822.55,,,LES CHAUDES BRAISES,B047,02820,02498,Montaigu,02,,,02498000ZI0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2551,3.851188,49.537381
2019-17887,2019-09-04,000001,Vente,23822.55,,,LES CHAUDES BRAISES,B047,02820,02498,Montaigu,02,,,02498000ZI0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10500,3.851315,49.537271
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,3.853524,49.560513
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5745,3.853612,49.560674
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6025,3.853556,49.561029
2019-17887,2019-09-04,000001,Vente,23822.55,,,LE BAC,B004,02820,02498,Montaigu,02,,,02498000ZX0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,3.832459,49.538836
2019-18272,2019-10-16,000001,Vente,735,,,AU CHEM DE PAGNEUX A RAMEC,B054,02820,02498,Montaigu,02,,,02498000ZT0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,3.861176,49.544904
2019-18669,2019-12-02,000001,Vente,133000,9,,RUE DE LA CENDRIERE,0006,02820,02498,Montaigu,02,,,024980000F1040,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,549,3.817816,49.536711
2019-18669,2019-12-02,000001,Vente,133000,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1041,,,,,,,,,,,,,0,,,,,T,terres,,,244,3.817752,49.536735
2019-18669,2019-12-02,000001,Vente,133000,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1047,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.817516,49.536752
2019-18701,2019-12-03,000001,Vente,19494.2,,,LE CHAUFFOUR,B048,02820,02498,Montaigu,02,,,02498000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,16440,3.829307,49.545566
2019-18701,2019-12-03,000001,Vente,19494.2,,,LE CHAUFFOUR,B048,02820,02498,Montaigu,02,,,02498000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.829307,49.545566
2019-18701,2019-12-03,000001,Vente,19494.2,,,LE CHAUFFOUR,B048,02820,02498,Montaigu,02,,,02498000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,5479,3.829307,49.545566
2019-18701,2019-12-03,000001,Vente,19494.2,,,LES CARREAUX,B037,02820,02498,Montaigu,02,,,02498000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.836253,49.539504
2019-18713,2019-12-04,000001,Vente,328547,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,3.817954,49.537634
2019-18713,2019-12-04,000001,Vente,328547,5,,RUE CLAUDE DHERSE,0475,02820,02498,Montaigu,02,,,024980000F1614,,,,,,,,,,,,,0,1,Maison,325,6,AG,terrains d'agrément,,,2061,3.817791,49.537304
2019-18713,2019-12-04,000001,Vente,328547,5,,RUE CLAUDE DHERSE,0475,02820,02498,Montaigu,02,,,024980000F1614,,,,,,,,,,,,,0,1,Maison,325,6,S,sols,,,1000,3.817791,49.537304
2019-18787,2019-12-11,000001,Vente,2200,,,LE MONT COUVENT,B180,02820,02498,Montaigu,02,,,024980000G0070,,,,,,,,,,,,,0,,,,,J,jardins,,,307,3.829717,49.532501
2019-18787,2019-12-11,000001,Vente,2200,,,LES BURELLES SUD,B032,02820,02498,Montaigu,02,,,02498000ZN0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6872,3.828004,49.556021
2019-19013,2019-12-19,000001,Vente,650,,,LE BOIS DES BROCHES,B018,02820,02498,Montaigu,02,,,02498000ZI0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,3.853592,49.534778
2019-19124,2019-12-24,000001,Vente,120500,9000,,RUE DE LA CROISETTE,0010,02820,02498,Montaigu,02,,,024980000F0528,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,218,3.830356,49.537666
2019-19124,2019-12-24,000001,Vente,120500,,,LES HAUTES LIGNIERES,B168,02820,02498,Montaigu,02,,,024980000F0531,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,3.830071,49.537466
2019-19124,2019-12-24,000001,Vente,120500,,,LES HAUTES LIGNIERES,B168,02820,02498,Montaigu,02,,,024980000F0531,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.830071,49.537466
