id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2911,1.11481,47.616326
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0019,,,,,,,,,,,,,0,,,,,T,terres,,,13978,1.113595,47.616027
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,2856,1.113129,47.616356
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0021,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,520,1.112272,47.616388
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0021,,,,,,,,,,,,,0,,,,,T,terres,,,832,1.112272,47.616388
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,4190,1.111848,47.616189
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,6509,1.112153,47.616573
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1642,1.111846,47.616837
2023-552672,2023-03-02,000001,Vente,212000,,,LA MONTAGNE,B039,41190,41093,Françay,41,,,41093000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.112095,47.617551
2023-552672,2023-03-02,000001,Vente,212000,,,LA MONTAGNE,B039,41190,41093,Françay,41,,,41093000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,8912,1.112789,47.617041
2023-552672,2023-03-02,000001,Vente,212000,,,LA MONTAGNE,B039,41190,41093,Françay,41,,,41093000ZY0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98120,1.112975,47.617532
2023-552672,2023-03-02,000001,Vente,212000,,,LES BEAUMONTS,B004,41190,41093,Françay,41,,,41093000ZY0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122867,1.112483,47.615173
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,2280,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,1,Maison,238,5,AG,terrains d'agrément,,,1000,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4320,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4320,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4320,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4320,1.118947,47.630149
2023-555248,2023-06-22,000001,Vente,260300,3,,CHE DU PSEAU,0063,41190,41093,Françay,41,,,41093000ZS0022,,,,,,,,,,,,,0,1,Maison,238,5,BT,taillis simples,,,4320,1.118947,47.630149
2023-556640,2023-08-02,000001,Vente,1580000,,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,410930000C0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,264050,1.084974,47.628084
2023-556640,2023-08-02,000001,Vente,1580000,,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,410930000C0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,124744,1.081396,47.628279
2023-556640,2023-08-02,000001,Vente,1580000,,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,41093000YK0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28440,1.089001,47.627161
2023-556640,2023-08-02,000001,Vente,1580000,,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,41093000YK0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21780,1.086875,47.626439
