siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504834,00017,21950483400017,O,1983-03-01,02,2020,,2022-08-29T09:09:35,true,4,,,,,,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219504834,00025,21950483400025,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.933343,49.110134,0.94,street,Rue de la Mairie 95450 Le Perchay,95483_0043,G,RUE DE LA MAIRIE,
219504834,00033,21950483400033,O,1999-12-25,NN,,,2020-06-24T13:32:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.933343,49.110134,0.94,street,Rue de la Mairie 95450 Le Perchay,95483_0043,G,RUE DE LA MAIRIE,
269503637,00010,26950363700010,O,1995-12-25,,,,2018-12-05T09:47:20,true,2,,,,PL,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.933343,49.110134,0.77,street,Rue de la Mairie 95450 Le Perchay,95483_0043,G,RUE DE LA MAIRIE,
269504247,00017,26950424700017,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,PL,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.933343,49.110134,0.77,street,Rue de la Mairie 95450 Le Perchay,95483_0043,G,RUE DE LA MAIRIE,
304091101,00010,30409110100010,O,,,,,,true,1,,,,,,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304634819,00011,30463481900011,O,,NN,,,,true,1,,30,,RUE,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.933962,49.111202,0.84,housenumber,30 Grande Rue 95450 Le Perchay,95483_0060_00030,G,30 GRANDE RUE,
310712120,00024,31071212000024,O,1988-06-20,02,2020,4399CZ,2022-08-29T09:13:29,true,4,,13,,RUE,DE LA CHAUMETTE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.936479,49.111827,0.95,housenumber,13 Rue de la Chaumette 95450 Le Perchay,95483_0020_00013,G,13 RUE DE LA CHAUMETTE,
311292601,00052,31129260100052,O,2004-11-23,,,,2021-02-23T10:39:05,true,6,,24,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,1.929997,49.111257,0.8,housenumber,24 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00024,G,24 ALLEE DE LA CROIX BRISEE,
315344333,00010,31534433300010,O,1979-01-01,NN,,,,true,1,,8,,RUE,DU MONT D'HERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,45.2V,NAF1993,N,1.932234,49.112248,0.6,housenumber,8 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00008,G,8 CHEMIN DU MONT DHERY,
317914810,00013,31791481000013,O,,NN,,,,true,1,,12,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.933882,49.109471,0.95,housenumber,12 Grande Rue 95450 Le Perchay,95483_0060_00012,G,12 GRANDE RUE,
320656093,00012,32065609300012,O,1981-01-01,,,,2008-11-07T00:36:40,true,4,,10,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.933715,49.109283,0.95,housenumber,10 Grande Rue 95450 Le Perchay,95483_0060_00010,G,10 GRANDE RUE,
326226768,00017,32622676800017,O,,,,,,true,1,,8,,RUE,DU MONT D HERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.932234,49.112248,0.6,housenumber,8 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00008,G,8 CHEMIN DU MONT DHERY,
327251856,00016,32725185600016,O,,NN,,,,true,1,,,,,RTE DE MARINES,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,28.5D,NAF1993,N,1.933128,49.111653,0.82,street,Route de Marines 95450 Le Perchay,95483_0083,G,ROUTE DE MARINES,
333239994,00036,33323999400036,O,1995-01-01,NN,,,2021-02-01T14:20:57,true,4,,5,,RUE,MAHON,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,1.932904,49.110674,0.94,housenumber,5 Rue Mahon 95450 Le Perchay,95483_0039_00005,G,5 RUE MAHON,
333913879,00016,33391387900016,O,,NN,,,2006-11-25T10:24:29,true,1,,,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,1.934326,49.109928,0.95,street,Grande Rue 95450 Le Perchay,95483_0060,G,GRANDE RUE,
338259138,00026,33825913800026,O,2009-07-15,,,,2018-04-13T10:00:27,false,2,,5,,ALL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,85.51Z,NAFRev2,N,1.930965,49.111146,0.88,housenumber,5 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00005,G,5 ALLEE DE LA CROIX BRISEE,
340501345,00011,34050134500011,O,,NN,,,,true,1,,,,,FERME DE LA TANIERE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.04,NAP,N,,,0,,,,,,
341265304,00020,34126530400020,O,2012-01-13,,,,2012-11-09T00:35:13,false,2,,6,B,RUE,DU CORNOUILLER,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,CARRY,43.34Z,NAFRev2,N,1.935624,49.110461,0.94,interpolation,6 Rue du Cornouiller 95450 Le Perchay,,G,4 RUE DU CORNOUILLER,
341409423,00025,34140942300025,O,2021-07-01,,,,2021-08-16T11:31:35,true,1,,3,,RTE,DE MARINES,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.931684,49.110858,0.83,housenumber,3 Route de Marines 95450 Le Perchay,95483_0083_00003,G,3 ROUTE DE MARINES,
342557949,00019,34255794900019,O,1987-09-16,03,2020,,2022-08-29T09:27:41,true,4,,,,,,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
348592312,00014,34859231200014,O,1988-10-17,02,2020,,2022-08-29T09:30:38,true,4,,,,,FERME DE LA TANIERE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
350527198,00021,35052719800021,O,1998-05-03,NN,,,2020-03-09T09:19:50,false,5,LA CROIX BRISEE,26,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,O,1.930121,49.111118,0.8,housenumber,26 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00026,G,26 ALLEE DE LA CROIX BRISEE,
351646690,00013,35164669000013,O,,NN,,,,true,1,,1,,,MAHON,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.932943,49.110386,0.81,housenumber,1 Rue Mahon 95450 Le Perchay,95483_0039_00001,G,1 RUE MAHON,
352055503,00010,35205550300010,O,1989-09-01,NN,,,2023-06-24T03:40:46,true,3,,,,,FERME DES 4 VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
378945968,00030,37894596800030,O,2004-12-31,NN,,,2006-12-29T03:57:59,false,3,,9,,RUE,DE LA PETITE BARRE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1G,NAFRev1,N,1.935411,49.110543,0.94,housenumber,9 Rue de la Petite Barre 95450 Le Perchay,95483_0137_00009,G,9 RUE DE LA PETITE BARRE,
380701201,00010,38070120100010,O,,NN,,,,true,1,,5,,RUE,MAHON,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,51.6K,NAF1993,N,1.932904,49.110674,0.94,housenumber,5 Rue Mahon 95450 Le Perchay,95483_0039_00005,G,5 RUE MAHON,
381084367,00014,38108436700014,O,1990-11-01,NN,,,2008-01-04T21:51:14,true,3,,4,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.933429,49.110136,0.94,housenumber,4 Rue de la Mairie 95450 Le Perchay,95483_0043_00004,G,4 RUE DE LA MAIRIE,
382697415,00026,38269741500026,O,1992-06-01,,,,2009-06-27T06:33:19,false,5,,20,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3E,NAFRev1,O,1.934143,49.109759,0.95,housenumber,20 Grande Rue 95450 Le Perchay,95483_0060_00020,G,20 GRANDE RUE,
382806982,00015,38280698200015,O,,NN,,,,true,1,,,,,LES ERABLES,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,70.3A,NAF1993,N,1.931048,49.111774,0.37,locality,Les Communes de Gouzangrez 95450 Le Perchay,95483_B006,G,LES COMMUNES DE GOUZANGREZ,
384380127,00017,38438012700017,O,1992-01-24,NN,,,2022-12-28T03:37:59,true,3,,,,,FERME DES QUATRE VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0260244,49.9006165,0.89,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
384937074,00027,38493707400027,P,2006-05-20,,,,2022-12-09T11:24:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCHAY,,[ND],95483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
384975462,00035,38497546200035,O,1997-07-01,NN,,,,true,1,,1,,RUE,DE GOUZARGREZ,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.2V,NAF1993,O,1.934686,49.11106,0.44,housenumber,1 Rue de la Chaumette 95450 Le Perchay,95483_0020_00001,G,1 RUE DE LA CHAUMETTE,
388139313,00075,38813931300075,O,2009-01-01,,,,2011-04-23T07:51:36,false,1,THEMERICOURT CD 51,,,,,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2009-01-01,F,ETABLISSEMENTS ODIEVRE,,,,46.21Z,NAFRev2,O,,,0,,,,,,
388706343,00018,38870634300018,O,1992-10-02,NN,,,,true,1,,30,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,O,1.930509,49.111579,0.8,housenumber,30 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00030,G,30 ALLEE DE LA CROIX BRISEE,
395307432,00025,39530743200025,O,1994-01-01,NN,,,2019-02-08T09:54:25,false,4,,,,,,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
398118398,00021,39811839800021,O,2007-07-01,,,,2016-06-09T09:15:29,false,2,30,31,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHRIS LOCATION,,,,77.29Z,NAFRev2,N,1.930768,49.111119,0.8,housenumber,31 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00031,G,31 ALLEE DE LA CROIX BRISEE,
398186668,00016,39818666800016,O,,NN,,,,true,1,,8,,CHE,DU MONT D'HERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,60.2L,NAF1993,O,1.932234,49.112248,0.73,housenumber,8 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00008,G,8 CHEMIN DU MONT DHERY,
399519339,00028,39951933900028,O,1996-10-01,NN,,,2013-01-23T13:54:13,true,4,LA CROIX BRISEE,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.2V,NAFRev1,O,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
407916162,00024,40791616200024,O,1997-12-22,NN,,,,true,4,,25,,,CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,74.2A,NAFRev1,N,1.929985,49.111155,0.88,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
408702132,00015,40870213200015,O,1973-01-01,NN,,,2008-01-04T21:15:23,true,3,,,,,FERME DES QUATRES VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0260244,49.9006165,0.82,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
411322233,00015,41132223300015,O,1997-02-01,NN,,,2013-05-18T04:14:24,true,4,,,,,FERME LES QUATRES VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.4574528,47.7525944,0.76,poi.farmyard,Les Quatre Vents (Corps de ferme) Saint-Aignan-le-Jaillard,https://osm.org/way/532548219,G,,
411606668,00019,41160666800019,O,1997-04-01,NN,,,2008-11-08T01:25:30,true,4,,24,,PL,CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,1.929997,49.111257,0.75,housenumber,24 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00024,G,24 ALLEE DE LA CROIX BRISEE,
411865264,00013,41186526400013,O,1997-04-01,NN,,,2006-12-15T01:06:04,false,3,,24,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,74.1J,NAF1993,N,1.929997,49.111257,0.8,housenumber,24 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00024,G,24 ALLEE DE LA CROIX BRISEE,
412480907,00010,41248090700010,O,1997-02-01,NN,,,2008-01-04T22:16:56,true,3,,9,,,HALLEBARDE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.932076,49.113492,0.86,housenumber,9 Residence la Hallebarde 95450 Le Perchay,95483_e28old_00009,G,9 RESIDENCE LA HALLEBARDE,
412623571,00012,41262357100012,O,1997-05-11,NN,,,2008-10-07T10:10:58,false,4,,20,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.934143,49.109759,0.95,housenumber,20 Grande Rue 95450 Le Perchay,95483_0060_00020,G,20 GRANDE RUE,
417996170,00029,41799617000029,O,2011-08-25,01,2020,,2022-08-29T09:32:11,true,1,,,,,FERME DES VOYEUX,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418382628,00018,41838262800018,O,1997-02-17,NN,,,,false,4,,4,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,1.933429,49.110136,0.94,housenumber,4 Rue de la Mairie 95450 Le Perchay,95483_0043_00004,G,4 RUE DE LA MAIRIE,
418382628,00034,41838262800034,O,2004-07-30,NN,,,2012-05-05T06:18:54,true,4,,2,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.933238,49.11007,0.94,housenumber,2 Rue de la Mairie 95450 Le Perchay,95483_0043_00002,G,2 RUE DE LA MAIRIE,
420712507,00011,42071250700011,O,1998-10-01,,,,2008-11-08T01:38:03,false,3,,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.2A,NAF1993,N,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
421893231,00017,42189323100017,O,1997-01-22,NN,,,,true,4,,6,,RUE,DU MONT D HERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,01.1A,NAF1993,N,1.932006,49.112063,0.6,housenumber,6 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00006,G,6 CHEMIN DU MONT DHERY,
423031665,00023,42303166500023,O,2002-04-01,NN,,,2013-02-12T15:39:15,true,3,,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,45.2A,NAFRev1,O,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
424082790,00017,42408279000017,O,1999-01-25,NN,,,2009-05-27T15:07:22,false,5,,20,,RUE,DU MONT DHERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.02A,NAFRev2,N,1.930932,49.11219,0.73,housenumber,20 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00020,G,20 CHEMIN DU MONT DHERY,
428942916,00019,42894291600019,O,2000-01-04,NN,,,2008-11-08T01:50:21,true,3,,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.2V,NAFRev1,O,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
432022424,00019,43202242400019,O,2000-08-01,NN,,,2009-10-08T05:02:40,true,4,,7,,ALL,DE LA HALLEBARDE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.18Z,NAFRev2,N,1.931616,49.113306,0.72,housenumber,7 Residence la Hallebarde 95450 Le Perchay,95483_e28old_00007,G,7 RESIDENCE LA HALLEBARDE,
432763654,00014,43276365400014,O,2000-10-02,,,,2008-11-08T01:56:56,true,3,,11,,ALL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,N,1.93133,49.111181,0.88,housenumber,11 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00011,G,11 ALLEE DE LA CROIX BRISEE,
433542230,00019,43354223000019,O,2000-11-15,NN,,,2023-04-22T03:41:39,true,4,,10,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2023-03-04,F,,,,,68.20B,NAFRev2,N,1.933715,49.109283,0.95,housenumber,10 Grande Rue 95450 Le Perchay,95483_0060_00010,G,10 GRANDE RUE,
433542370,00013,43354237000013,O,2000-11-04,NN,,,2022-10-28T04:03:31,true,4,,10,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,68.20B,NAFRev2,N,1.933715,49.109283,0.95,housenumber,10 Grande Rue 95450 Le Perchay,95483_0060_00010,G,10 GRANDE RUE,
435283874,00012,43528387400012,O,1976-10-26,NN,,,2008-01-04T19:47:51,true,3,FERME DE LA TANIERE,,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.934326,49.109928,0.95,street,Grande Rue 95450 Le Perchay,95483_0060,G,GRANDE RUE,
439308313,00014,43930831300014,O,2001-09-01,NN,,,,true,3,,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,74.1J,NAFRev1,N,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
439369695,00010,43936969500010,O,2001-10-03,NN,,,2008-11-08T02:07:57,true,4,,11,,RTE,DE COUZANGREZ,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7H,NAFRev1,N,1.930512,49.111651,0.73,housenumber,11 Route de Gouzangrez 95450 Le Perchay,95483_0054_00011,G,11 ROUTE DE GOUZANGREZ,
439386517,00015,43938651700015,O,2001-10-01,NN,,,2008-11-08T02:07:59,false,4,,30,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,45.4J,NAFRev1,O,1.930509,49.111579,0.8,housenumber,30 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00030,G,30 ALLEE DE LA CROIX BRISEE,
440748572,00037,44074857200037,O,2014-05-12,02,2020,,2022-08-29T09:16:54,true,3,,29,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,43.32B,NAFRev2,O,1.931398,49.111128,0.8,housenumber,29 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00029,G,29 ALLEE DE LA CROIX BRISEE,
440916138,00017,44091613800017,O,2002-01-10,NN,,,2010-04-18T09:23:37,true,4,FERME DE L'EGLISE,1,,RUE,FERME DE L'EGLISE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,68.20B,NAFRev2,O,1.933646,49.110377,0.42,housenumber,1 Rue de la Mairie 95450 Le Perchay,95483_0043_00001,G,1 RUE DE LA MAIRIE,
442010419,00012,44201041900012,O,2002-04-15,NN,,,2013-04-19T09:04:48,true,4,,25,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.2J,NAFRev1,O,1.929985,49.111155,0.8,housenumber,25 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00025,G,25 ALLEE DE LA CROIX BRISEE,
443808886,00016,44380888600016,O,1956-08-25,NN,,,2008-01-05T21:17:41,true,3,,,,,FERME DES 4 VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
443941539,00019,44394153900019,O,1956-08-25,NN,,,2008-01-05T21:18:11,true,3,,,,,FERME DES 4 VENTS,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
445017395,00010,44501739500010,O,2003-01-01,NN,,,2014-07-08T02:29:59,false,5,,8,,RUE,DU MONT D'HERY,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,28.11Z,NAFRev2,O,1.932234,49.112248,0.6,housenumber,8 Chemin du Mont Dhery 95450 Le Perchay,95483_hgqw7v_00008,G,8 CHEMIN DU MONT DHERY,
451129241,00019,45112924100019,O,2003-10-01,NN,,,2008-11-08T02:31:59,false,5,,22,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4A,NAFRev1,O,1.930145,49.111378,0.8,housenumber,22 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00022,G,22 ALLEE DE LA CROIX BRISEE,
451328868,00018,45132886800018,O,1977-07-26,NN,,,2013-01-19T12:31:16,false,5,MAIRIE- C.D 51,,,RTE,DES MARINES,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,94.99Z,NAFRev2,O,1.933128,49.111653,0.69,street,Route de Marines 95450 Le Perchay,95483_0083,G,ROUTE DE MARINES,
451328868,00026,45132886800026,O,2010-03-13,NN,,,2021-02-23T13:34:37,true,1,SALLE GABRIEL VASSEUR,4,,RUE,DE LA MAIRIE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,94.99Z,NAFRev2,O,1.933429,49.110136,0.94,housenumber,4 Rue de la Mairie 95450 Le Perchay,95483_0043_00004,G,4 RUE DE LA MAIRIE,
478784721,00019,47878472100019,O,2004-09-15,NN,,,2015-09-02T08:05:20,true,4,,5,,ALL,DE LA HALLEBARDE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.03B,NAFRev2,N,1.931469,49.113238,0.72,housenumber,5 Residence la Hallebarde 95450 Le Perchay,95483_e28old_00005,G,5 RESIDENCE LA HALLEBARDE,
478891658,00013,47889165800013,O,2004-10-04,NN,,4332AA,2021-09-17T08:58:27,true,4,,4,,,GRANDE PLACE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.32A,NAFRev2,O,1.934457,49.110028,0.94,housenumber,4 Grande Place 95450 Le Perchay,95483_0057_00004,G,4 GRANDE PLACE,
481346997,00010,48134699700010,O,2005-03-01,,,,2008-02-14T16:05:22,false,3,,24,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.934326,49.109928,0.95,housenumber,24 Grande Rue 95450 Le Perchay,95483_0060_00024,G,24 GRANDE RUE,
482528585,00011,48252858500011,O,2005-03-14,,,,2020-02-11T20:00:39,true,2,,19,,,GRANDE RUE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.934336,49.110731,0.95,housenumber,19 Grande Rue 95450 Le Perchay,95483_0060_00019,G,19 GRANDE RUE,
489424556,00012,48942455600012,O,2006-01-17,,,,2008-01-05T03:03:48,true,2,,1,,RUE,DE MARINE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.931684,49.110858,0.72,housenumber,1 Route de Marines 95450 Le Perchay,95483_0083_00001,G,1 ROUTE DE MARINES,
498263904,00027,49826390400027,O,2018-10-14,,,,2018-11-22T13:14:09,false,1,RESIDENCE,22,,RUE,RESIDENCE LA HALLEBARDE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,49.41A,NAFRev2,N,1.932826,49.113663,0.84,housenumber,22 Residence la Hallebarde 95450 Le Perchay,95483_e28old_00022,G,22 RESIDENCE LA HALLEBARDE,
500379292,00021,50037929200021,O,2011-09-01,,,4120BB,2021-02-23T14:09:46,true,1,,3,,ALL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.34Z,NAFRev2,N,1.930817,49.111116,0.88,housenumber,3 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00003,G,3 ALLEE DE LA CROIX BRISEE,
501726525,00014,50172652500014,O,2007-12-15,,,,2008-01-05T02:20:26,true,2,,11,,RUE,MAHON,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.933573,49.110604,0.94,housenumber,11 Rue Mahon 95450 Le Perchay,95483_0039_00011,G,11 RUE MAHON,
503342941,00013,50334294100013,O,2008-04-01,,,1813ZB,2016-06-20T17:08:02,true,2,,13,,,DES SICAMBRES,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,18.13Z,NAFRev2,N,1.931891,49.109682,0.88,housenumber,13 Allee des Sicambres 95450 Le Perchay,95483_0160_00013,G,13 ALLEE DES SICAMBRES,
507492387,00018,50749238700018,O,2008-08-01,NN,,,2020-08-25T10:19:58,true,3,,26,,PL,DE LA CROIX BRISEE,95450,LE PERCHAY,,,95483,,,,,,,,,,,,,,,,,,,2008-09-02,A,CHEZ MIMI,,,,56.10A,NAFRev2,O,1.930121,49.111118,0.8,housenumber,26 Allee de la Croix Brisee 95450 Le Perchay,95483_0030_00026,G,26 ALLEE DE LA CROIX BRISEE,