siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026011155,00012,02601115500012,O,,,,,,true,1,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026612234,00109,02661223400109,O,1993-01-01,NN,,,2007-05-04T09:20:49,false,3,,,,,MARBAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.61808,44.288697,0.94,street,Marbal 47360 Madaillan,47155_5xqvkh,G,MARBAL,
026612234,00117,02661223400117,O,2000-12-01,NN,,,2008-11-04T09:25:44,false,3,SARL TASO MARIETTA,,,,MARBAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.1J,NAFRev1,N,0.61808,44.288697,0.94,street,Marbal 47360 Madaillan,47155_5xqvkh,G,MARBAL,
026811919,00013,02681191900013,O,,,,,,true,1,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
027210590,00025,02721059000025,O,1998-01-01,,,,,true,3,,,,,LA TUILERIE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.584209,44.265943,0.94,street,La Tuilerie 47360 Madaillan,47155_jrws1p,G,LA TUILERIE,
214701559,00012,21470155900012,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701559,00020,21470155900020,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,3,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254702012,00017,25470201200017,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,90.0A,NAF1993,N,0.584209,44.265943,0.51,street,La Tuilerie 47360 Madaillan,47155_jrws1p,G,LA TUILERIE,
254702350,00011,25470235000011,O,1995-08-10,02,2019,,2021-10-27T08:12:14,true,5,MAIRIE,,,,LE BOURG,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,0.57388,44.276707,0.94,street,Le Bourg 47360 Madaillan,47155_w6h0q5,G,LE BOURG,
264701152,00011,26470115200011,O,1983-03-01,NN,,,2021-07-26T10:18:04,true,4,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2018-05-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300190428,00049,30019042800049,O,1990-05-01,NN,,,,false,3,,,,,CHATEAU DE MADAILLAN,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,0.575702,44.256402,0.94,street,Chateau de Madaillan 47360 Madaillan,47155_B054,G,CHATEAU DE MADAILLAN,
301680492,00032,30168049200032,O,2004-04-01,NN,,,2008-11-07T00:17:44,true,3,,,,,LA TUILERIE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,0.584209,44.265943,0.94,street,La Tuilerie 47360 Madaillan,47155_jrws1p,G,LA TUILERIE,
303399653,00037,30339965300037,O,1982-03-30,NN,,,2014-07-08T00:12:00,true,4,,,,CHE,LABOULBENE   HIOT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,0.542534,44.2842,0.41,street,Chemin de Hiot 47360 Madaillan,47155_0016,G,CHEMIN DE HIOT,
304728611,00050,30472861100050,O,2009-06-02,,,,2010-02-04T20:03:22,true,2,,,,LD,LACLOTTE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.591159,44.268774,0.94,street,Laclotte 47360 Madaillan,47155_7gxtoe,G,LACLOTTE,
308951987,00012,30895198700012,O,,NN,,,,true,1,,,,LD,VAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,00.98,NAP,N,,,0,,,,,,
309828838,00024,30982883800024,O,1997-01-01,NN,,,2017-05-05T11:35:49,true,4,,,,,LAMATEVE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.600647,44.26898,0.73,street,Lamatheve 47360 Madaillan,47155_62jy40,G,LAMATHEVE,
312980766,00058,31298076600058,O,2005-08-01,,,,2006-11-25T09:31:26,true,2,SAINT AGNAN,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.1F,NAFRev1,N,0.594128,44.291734,0.94,street,Saint Agnan 47360 Madaillan,47155_B206,D,SAINT AGNAN,
313540734,00016,31354073400016,O,,NN,,,,true,1,,,,,AU BOURG,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.4A,NAF1993,N,0.57388,44.276707,0.61,street,Le Bourg 47360 Madaillan,47155_w6h0q5,G,LE BOURG,
313540783,00013,31354078300013,O,1900-01-01,,,,2019-05-07T10:29:31,false,3,,,,,AU BOURG,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.57388,44.276707,0.61,street,Le Bourg 47360 Madaillan,47155_w6h0q5,G,LE BOURG,
313540783,00021,31354078300021,O,2019-01-01,,,,2020-12-24T13:17:39,true,2,,,,LD,BIRAGUET,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,0.547825,44.268983,0.94,street,Biraguet 47360 Madaillan,47155_0wod4h,G,BIRAGUET,
314085671,00019,31408567100019,O,,,,,,true,1,,,,,LA GOUTERE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.2J,NAF1993,N,0.56531,44.280836,0.94,street,La Goutere 47360 Madaillan,47155_bn6nor,G,LA GOUTERE,
314092008,00015,31409200800015,O,1974-03-18,,,,2016-09-06T04:57:08,true,3,,,,LD,LA MATHEVE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.600647,44.26898,0.75,street,Lamatheve 47360 Madaillan,47155_62jy40,G,LAMATHEVE,
314092651,00012,31409265100012,O,1978-01-01,NN,,,,true,3,,,,LD,BIRAGUET,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.547825,44.268983,0.94,street,Biraguet 47360 Madaillan,47155_0wod4h,G,BIRAGUET,
314263955,00101,31426395500101,O,2004-01-01,,,,2010-08-11T11:36:54,false,3,,,,,VIDAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,0.562886,44.271725,0.94,street,Vidal 47360 Madaillan,47155_9mky8c,G,VIDAL,
315002089,00037,31500208900037,O,,,,,,true,1,,,,,COMBELLE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,51.4S,NAF1993,N,0.588406,44.263725,0.94,street,Combelle 47360 Madaillan,47155_4tugpo,G,COMBELLE,
317173995,00067,31717399500067,O,2011-05-13,,,,2014-08-21T12:57:00,false,2,,,,LD,BRASSAC HAUT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.19B,NAFRev2,N,0.598704,44.287348,0.62,street,Brassac 47360 Madaillan,47155_tno6tz,G,BRASSAC,
317342145,00016,31734214500016,O,,NN,,,,true,1,,,,,AU TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
323522466,00016,32352246600016,O,,NN,,,,true,1,,,,,BIGALAT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,01.80,NAP,N,,,0,,,,,,
323535310,00011,32353531000011,O,1900-01-01,,,,2016-07-01T04:10:12,true,4,,,,LD,LONGUEVAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,0.603105,44.259158,0.94,street,Longueval 47360 Madaillan,47155_x62olu,G,LONGUEVAL,
324715812,00016,32471581200016,O,1982-04-01,NN,,,2017-09-08T03:32:35,true,5,,,,,BEYTES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.24Z,NAFRev2,O,0.54188,44.278672,0.94,street,Beytes 47360 Madaillan,47155_cii0yt,G,BEYTES,
326200342,00029,32620034200029,O,,,,,,true,1,,,,,AU TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.3A,NAF1993,N,,,0,,,,,,
326454451,00013,32645445100013,O,,NN,,,,true,1,,,,,MONPLAISIR,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.577922,44.294427,0.94,street,Monplaisir 47360 Madaillan,47155_2tecp9,G,MONPLAISIR,
327262317,00065,32726231700065,O,2016-01-02,,,,2016-09-06T11:15:28,true,1,,,,LD,COMBELLE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20A,NAFRev2,N,0.588406,44.263725,0.94,street,Combelle 47360 Madaillan,47155_4tugpo,G,COMBELLE,
327344875,00015,32734487500015,O,1983-06-01,NN,,,2011-05-04T00:11:42,true,5,,,,LD,LASPOULOUGNAGUES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.581464,44.258171,0.94,street,Laspoulougnagues 47360 Madaillan,47155_cng20r,G,LASPOULOUGNAGUES,
327903530,00019,32790353000019,O,1983-08-01,00,2019,,2021-10-27T08:26:15,true,4,,,,LD,LABES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.606976,44.273717,0.44,street,Route de Lasbordes 47360 Madaillan,47155_0033,G,ROUTE DE LASBORDES,
328052030,00017,32805203000017,O,1983-08-01,01,2019,,2021-10-27T08:26:22,true,3,BEAUSEJOUR,,,,BEAUSEJOUR,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.607368,44.281551,0.94,street,Beausejour 47360 Madaillan,47155_hod0uh,G,BEAUSEJOUR,
329365399,00032,32936539900032,O,2006-01-01,,,,2021-02-23T10:50:12,true,2,MARBAL,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.61808,44.288697,0.94,street,Marbal 47360 Madaillan,47155_5xqvkh,D,MARBAL,
332327022,00015,33232702200015,O,,NN,,,,true,1,,,,,BOURNAZEL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.583221,44.287306,0.94,street,Bournazel 47360 Madaillan,47155_4it3q4,G,BOURNAZEL,
337498166,00012,33749816600012,O,1986-04-18,NN,,,2011-01-12T05:58:06,true,5,HIOT,,,,HIOT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,0.542755,44.283791,0.94,street,Hiot 47360 Madaillan,47155_mzpbj8,G,HIOT,
337498257,00019,33749825700019,O,1986-04-01,NN,,,2007-01-18T09:21:51,true,3,,,,,SAINT DENIS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.553489,44.285316,0.94,locality,Saint Denis 47360 Madaillan,47155_B201,G,SAINT DENIS,
339118606,00021,33911860600021,O,2009-04-01,NN,,4520AB,2017-10-31T19:19:11,true,5,,,,LD,LONGUEVAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,45.20A,NAFRev2,O,0.603105,44.259158,0.94,street,Longueval 47360 Madaillan,47155_x62olu,G,LONGUEVAL,
340961176,00039,34096117600039,O,2010-02-01,,,,2012-12-04T10:19:59,false,2,,,,,NAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,90.03B,NAFRev2,N,0.550187,44.278285,0.37,street,La Nauzette 47360 Madaillan,47155_wfgg62,G,LA NAUZETTE,
342569142,00025,34256914200025,O,2009-04-01,,,,2012-11-09T00:36:20,true,2,,,,,LA GRANDE ROUGE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,31.09B,NAFRev2,N,0.548994,44.264805,0.94,locality,La Grande Rouge 47360 Madaillan,47155_B090,G,LA GRANDE ROUGE,
344053194,00017,34405319400017,O,1988-02-01,NN,,,2008-01-04T22:23:20,true,3,,,,,CHAMPAGNE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.589407,44.288678,0.94,street,Champagne 47360 Madaillan,47155_km7xz9,G,CHAMPAGNE,
344268305,00051,34426830500051,O,2005-02-01,,,,2009-06-08T12:59:43,false,3,,,,,MEJA,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,71.12B,NAFRev2,N,0.612829,44.261438,0.94,street,Meja 47360 Madaillan,47155_drdf3b,G,MEJA,
344402086,00013,34440208600013,O,1988-03-18,NN,,,2007-01-18T09:25:27,true,4,,,,,DOMAINE DE NAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,01.1A,NAF1993,N,2.2571104,43.0572701,0.71,poi.community_centre,Domaine de Ninaute (Salle des fêtes) Limoux,https://osm.org/way/226728951,G,,
347531220,00015,34753122000015,O,1988-08-01,NN,,,2008-01-04T22:41:36,true,4,,,,,LAFAGE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564315,44.290161,0.94,street,Lafage 47360 Madaillan,47155_e9as48,G,LAFAGE,
348310483,00030,34831048300030,O,2005-09-01,,,,2014-07-08T00:51:29,false,3,,,,,VIDAL,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.21A,NAFRev2,N,0.562886,44.271725,0.94,street,Vidal 47360 Madaillan,47155_9mky8c,G,VIDAL,
348666561,00033,34866656100033,O,1993-07-05,NN,,,2013-05-27T02:59:28,true,3,,,,,ARGAGNAC,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349568816,00046,34956881600046,O,2016-02-02,,,,2019-02-27T14:44:10,false,2,,,,LD,LA TUILERIE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,03.22Z,NAFRev2,N,0.584209,44.265943,0.94,street,La Tuilerie 47360 Madaillan,47155_jrws1p,G,LA TUILERIE,
350866794,00026,35086679400026,O,1994-06-04,NN,,,,false,4,,,,,VERGNES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,0.55543,44.289957,0.45,street,Plaine de Vignes 47360 Madaillan,47155_B177,G,PLAINE DE VIGNES,
351272901,00015,35127290100015,O,1989-07-03,NN,,,2022-04-22T03:56:39,true,3,,,,,VERGNES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.55543,44.289957,0.45,street,Plaine de Vignes 47360 Madaillan,47155_B177,G,PLAINE DE VIGNES,
352432298,00011,35243229800011,O,1900-01-01,NN,,,2011-04-28T00:42:32,false,4,,,,,MAMRE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353226228,00024,35322622800024,O,1997-09-02,NN,,,,true,4,,,,,MOULIN DE MONGE ST JULIEN,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,O,0.60248,44.260156,0.46,street,Route de Saint Julien 47360 Madaillan,47155_0031,G,ROUTE DE SAINT JULIEN,
353778400,00013,35377840000013,O,,NN,,,,true,1,,,,,GUERINAUD,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.10,NAP,N,-0.3522921,47.3385537,0.7,poi.track,Rue des Vignes (anciennement : Chemin du Carrefour Guérinaux) Brissac-Loire-Aubance,https://osm.org/way/126017284,G,,
353803448,00029,35380344800029,O,1996-07-02,NN,,,2006-12-15T00:38:42,false,4,,,,,LE BURGA,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,0.605301,44.266563,0.65,street,Burga 47360 Madaillan,47155_9ld19f,G,BURGA,
380059444,00014,38005944400014,O,1990-12-01,NN,,,,false,4,,,,,TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,51.4S,NAF1993,N,0.591575,44.280491,0.38,street,La Pastoure 47360 Madaillan,47155_lxmiuf,G,LA PASTOURE,
380370965,00010,38037096500010,O,1991-01-03,,,3109BA,2015-03-17T00:33:38,true,3,,,,,BURGA,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.1G,NAF1993,N,0.605301,44.266563,0.94,street,Burga 47360 Madaillan,47155_9ld19f,G,BURGA,
381636737,00011,38163673700011,O,1991-04-18,NN,,,,false,4,,,,,TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.2A,NAF1993,O,0.591575,44.280491,0.38,street,La Pastoure 47360 Madaillan,47155_lxmiuf,G,LA PASTOURE,
381636737,00037,38163673700037,O,1996-11-01,,,,,false,2,,,,LD,TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.2A,NAF1993,N,0.591575,44.280491,0.38,street,La Pastoure 47360 Madaillan,47155_lxmiuf,G,LA PASTOURE,
381884949,00011,38188494900011,O,1991-05-06,NN,,,,true,1,,,,,GAILLARDAS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,52.6D,NAF1993,N,0.579883,44.279609,0.94,street,Gaillardas 47360 Madaillan,47155_86kj9y,G,GAILLARDAS,
382813715,00010,38281371500010,O,1991-08-22,NN,,,2008-01-04T22:15:14,true,3,,,,,TACHOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.544709,44.279433,0.94,street,Tachou 47360 Madaillan,47155_nnpnjt,G,TACHOU,
382969673,00013,38296967300013,O,1991-09-06,NN,,,2016-01-12T00:14:01,true,3,,,,,AURIAC,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.565845,44.275888,0.94,street,Auriac 47360 Madaillan,47155_s5xhr9,G,AURIAC,
387487531,00015,38748753100015,O,1992-05-18,NN,,,2019-05-07T10:29:31,true,5,MADAILLAN,,,LD,BIRAGUET,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.24Z,NAFRev2,N,0.547825,44.268983,0.94,street,Biraguet 47360 Madaillan,47155_0wod4h,G,BIRAGUET,
388460370,00017,38846037000017,O,1992-08-20,NN,,,,true,1,,,,LD,PASTOURE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.591575,44.280491,0.92,street,La Pastoure 47360 Madaillan,47155_lxmiuf,G,LA PASTOURE,
389596610,00011,38959661000011,O,1960-01-01,,,,2007-01-18T09:31:45,true,3,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389623513,00014,38962351300014,O,1993-01-03,NN,,,2018-09-29T12:17:07,false,5,,,,,BRASSAC,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.598704,44.287348,0.94,street,Brassac 47360 Madaillan,47155_tno6tz,G,BRASSAC,
389623513,00022,38962351300022,O,2007-03-27,,,,2016-08-08T14:11:40,true,3,BRASSAC,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,0.598704,44.287348,0.94,street,Brassac 47360 Madaillan,47155_tno6tz,D,BRASSAC,
389649922,00017,38964992200017,O,1972-06-01,NN,,,,true,1,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389735929,00025,38973592900025,O,1994-07-01,NN,,,2008-01-04T23:29:14,true,3,,,,LD,TOURON,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,0.591575,44.280491,0.38,street,La Pastoure 47360 Madaillan,47155_lxmiuf,G,LA PASTOURE,
390797280,00018,39079728000018,O,1993-01-01,NN,,,2006-10-28T01:39:28,true,3,,,,,BEYTES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.54188,44.278672,0.94,street,Beytes 47360 Madaillan,47155_cii0yt,G,BEYTES,
390797322,00018,39079732200018,O,1993-01-01,NN,,,2008-01-04T23:44:44,true,3,,,,,BEYTES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.54188,44.278672,0.94,street,Beytes 47360 Madaillan,47155_cii0yt,G,BEYTES,
390933166,00014,39093316600014,O,1993-03-20,NN,,,2008-01-04T23:46:24,true,3,,,,,MEJA,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.612829,44.261438,0.94,street,Meja 47360 Madaillan,47155_drdf3b,G,MEJA,
391229960,00011,39122996000011,O,,,,,,true,1,,,,,FIANCETTE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,0.595429,44.276635,0.37,street,Bernadette 47360 Madaillan,47155_57o89j,G,BERNADETTE,
391411907,00010,39141190700010,O,1993-04-20,NN,,,2008-01-04T23:52:28,true,3,,,,,HIOT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.542755,44.283791,0.94,street,Hiot 47360 Madaillan,47155_mzpbj8,G,HIOT,
391988599,00042,39198859900042,O,2013-01-01,,,4399CZ,2022-01-31T09:12:35,true,1,BORDES,150,,CHE,AS TAMBOURETS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,0.557896,44.285808,0.86,housenumber,150 Chemin As Tambourets 47360 Madaillan,47155_0012_00150,G,150 CHEMIN AS TAMBOURETS,
392144002,00038,39214400200038,O,2017-07-01,,,4322BA,2018-10-11T19:37:47,true,2,,,,,AS COMBALETS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CLIMECO 47,43.22B,NAFRev2,N,0.558652,44.28619,0.38,street,Chemin As Tambourets 47360 Madaillan,47155_0012,G,CHEMIN AS TAMBOURETS,
392519633,00011,39251963300011,O,1993-01-01,NN,,,2016-09-13T03:30:36,true,4,,,,,CHATEAU DE MADAILLAN,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.575702,44.256402,0.94,street,Chateau de Madaillan 47360 Madaillan,47155_B054,G,CHATEAU DE MADAILLAN,
392584694,00013,39258469400013,O,1993-08-15,NN,,,2008-11-16T11:54:22,true,3,,,,LD,BLANC,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
393528492,00019,39352849200019,O,1994-01-10,NN,,,2017-12-07T15:40:17,true,4,MADAILLAN,,,LD,BOISSONADE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20A,NAFRev2,N,0.5711,44.274891,0.85,street,Boissonnade 47360 Madaillan,47155_afpz1b,G,BOISSONNADE,
393528641,00011,39352864100011,O,1994-01-11,NN,,,2008-01-05T00:17:10,true,3,,,,LD,MAJOURAUD,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.557369,44.275519,0.94,street,Majouraud 47360 Madaillan,47155_6t5gju,G,MAJOURAUD,
394325468,00012,39432546800012,O,1986-04-01,NN,,,2018-09-29T12:22:20,true,4,,,,,SAINT DENIS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,0.553489,44.285316,0.94,locality,Saint Denis 47360 Madaillan,47155_B201,G,SAINT DENIS,
394325468,00020,39432546800020,O,1998-01-01,,,,,false,3,,,,,SAINT DENIS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,0.553489,44.285316,0.94,locality,Saint Denis 47360 Madaillan,47155_B201,G,SAINT DENIS,
394493886,00011,39449388600011,O,1993-08-15,NN,,,,true,1,,,,,LANCIO,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.1A,NAF1993,N,0.570493,44.292056,0.93,street,À Lancio 47360 Madaillan,47155_7co960,G,A LANCIO,
394531578,00018,39453157800018,O,1993-09-01,NN,,,,true,1,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394826630,00011,39482663000011,O,,NN,,,,true,1,,,,,LABES,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.606976,44.273717,0.44,street,Route de Lasbordes 47360 Madaillan,47155_0033,G,ROUTE DE LASBORDES,
395404916,00011,39540491600011,O,1994-06-16,NN,,,2007-03-14T05:35:21,true,4,,,,,MAMMOUNET HAUT,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,52.6G,NAFRev1,N,0.613884,44.285514,0.83,street,Mamounet Haut 47360 Madaillan,47155_B134,G,MAMOUNET HAUT,
398227132,00022,39822713200022,O,2015-12-15,,,,2016-03-18T08:59:40,true,1,,,,LD,NAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.24Z,NAFRev2,N,0.550187,44.278285,0.37,street,La Nauzette 47360 Madaillan,47155_wfgg62,G,LA NAUZETTE,
398629592,00021,39862959200021,O,2011-03-01,NN,,,2018-01-23T04:17:54,true,2,,,,LD,NAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.550187,44.278285,0.37,street,La Nauzette 47360 Madaillan,47155_wfgg62,G,LA NAUZETTE,
399242809,00016,39924280900016,O,1994-12-07,NN,,,2008-01-04T19:05:25,true,4,,,,,FIARIS,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399449768,00015,39944976800015,O,1995-01-02,NN,,,2008-03-23T05:47:33,true,4,,,,,BARTOC,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.620093,44.268105,0.94,street,Bartoc 47360 Madaillan,47155_y0hufm,G,BARTOC,
400187316,00015,40018731600015,O,1995-01-01,NN,,,2008-01-04T19:24:08,true,3,,,,,,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400209698,00010,40020969800010,O,1995-02-28,,,,2009-05-15T10:41:28,false,3,,,,,BURGA,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.605301,44.266563,0.94,street,Burga 47360 Madaillan,47155_9ld19f,G,BURGA,
401339643,00017,40133964300017,O,1995-05-01,NN,,,2012-10-04T04:49:13,true,5,,,,LD,PLAISANCE,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,0.580656,44.296601,0.94,street,Plaisance 47360 Madaillan,47155_q9b0tl,G,PLAISANCE,
403719842,00037,40371984200037,O,2001-07-01,NN,,,,true,4,,,,,LAUTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
403855455,00016,40385545500016,O,1996-01-01,NN,,,2007-01-24T11:15:35,true,3,,,,,PEYRONNET,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,0.612021,44.270829,0.94,street,Peyronnet 47360 Madaillan,47155_ruruha,G,PEYRONNET,
403881865,00014,40388186500014,O,,NN,,,,true,1,,,,,DOMAINE DE NANTOU,47360,MADAILLAN,,,47155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,