id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372728,2020-09-22,000001,Vente,800,,,BAUX DU VACHER,B010,30450,30153,Malons-et-Elze,30,,,301530000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.041183,44.395533
2020-372728,2020-09-22,000001,Vente,800,,,LES MOULINS,B196,30450,30153,Malons-et-Elze,30,,,301530000D0561,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.041459,44.395329
2020-372728,2020-09-22,000001,Vente,800,,,LES MOULINS,B196,30450,30153,Malons-et-Elze,30,,,301530000D0566,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.041597,44.395117
2020-372728,2020-09-22,000001,Vente,800,,,PIALOUSET,B208,30450,30153,Malons-et-Elze,30,,,301530000D0580,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.039772,44.395201
2020-372728,2020-09-22,000001,Vente,800,,,PIALOUSET,B208,30450,30153,Malons-et-Elze,30,,,301530000D0582,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.039656,44.395333
2020-372728,2020-09-22,000001,Vente,800,,,PIALOUSET,B208,30450,30153,Malons-et-Elze,30,,,301530000D0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,4.039454,44.395235
2020-379805,2020-06-09,000002,Vente,150,,,MALONS,B188,30450,30153,Malons-et-Elze,30,,,301530000C1602,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.022417,44.416544
2020-380180,2020-07-07,000001,Vente,500,,,LOU VERDAL,B176,30450,30153,Malons-et-Elze,30,,,301530000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6580,4.007823,44.446176
2020-380180,2020-07-07,000001,Vente,500,,,LOU VERDAL,B176,30450,30153,Malons-et-Elze,30,,,301530000A1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2570,4.007915,44.445315
