siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004615,00013,21500461500013,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,3,,,,,L'EGLISE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
255003014,00024,25500301400024,O,1997-12-26,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,70.2A,NAFRev1,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
265005454,00011,26500545400011,O,1996-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
308631423,00024,30863142300024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DUVALLERIE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
316107143,00018,31610714300018,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MANOIR D'ARMANVILLE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.1A,NAF1993,N,-0.3104549,49.2865052,0.71,poi.3,Manoir de Prébois (Patrimoine national) Hermanville-sur-Mer,https://osm.org/node/4859354338,G,,
326979598,00025,32697959800025,O,1983-06-01,NN,,,2021-02-23T10:48:47,true,4,,1,,,LA MOINERIE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.406654,49.475852,0.93,housenumber,1 La Moinerie 50310 Saint-Cyr,50461_n67xva_00001,G,1 LA MOINERIE,
331472605,00020,33147260500020,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MAISON DE RUETS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,N,2.3666738,49.1297377,0.71,poi.footway,Ruelle de la Maison Davane (Chemin piéton) Viarmes,https://osm.org/way/424735899,G,,
338974413,00019,33897441300019,O,1986-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,HAM,LES VEZIELS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340517549,00010,34051754900010,O,1987-01-17,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DU MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
348823543,00015,34882354300015,O,1988-10-01,,,,2019-11-14T14:00:41,false,5,,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,O,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
352584247,00014,35258424700014,O,1989-11-01,NN,,,2020-04-28T11:21:58,true,4,SAINT CYR BOCAGE,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
388475931,00019,38847593100019,O,1992-08-26,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.1J,NAF1993,N,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
391088945,00046,39108894500046,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,77.39Z,NAFRev2,N,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
392132890,00014,39213289000014,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE MARTINVAST,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6616161,49.6037517,0.71,poi.recycling,(Point de recyclage) Martinvast,https://osm.org/node/4468876011,G,,
393062617,00013,39306261700013,O,1993-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
397528118,00011,39752811800011,O,1994-06-07,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LES VEZIELS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
399143874,00028,39914387400028,O,1995-10-30,NN,,,2019-11-14T14:00:41,true,1,,,,,LES FOSSES BLANCHES,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,4.8335609,46.7322422,0.89,poi.bus_stop,Les Fosses Blanches (Arrêt de bus) Sevrey,https://osm.org/node/3042184665,G,,
402498026,00010,40249802600010,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BUGOTERIE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-1.416545,49.468209,0.72,street,La Bigoterie 50310 Saint-Cyr,50461_vbzhut,G,LA BIGOTERIE,
402529465,00013,40252946500013,O,1971-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,FERME D'ARCY,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.8821988,48.6678595,0.89,poi.water,Mare de la Ferme d'Arcy (Eau) Chaumes-en-Brie,https://osm.org/way/293579383,G,,
402529465,00021,40252946500021,O,1998-01-31,NN,,,2019-11-14T14:00:41,true,3,FERME D ARCY,,,,L EGLISE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
404803363,00013,40480336300013,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
410321855,00026,41032185500026,O,1999-07-02,,,,2019-11-14T14:00:41,true,1,,,,,LE BAS MARAIS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414319517,00010,41431951700010,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MABILLIE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417916772,00011,41791677200011,O,1998-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME D'ARCY,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8821988,48.6678595,0.89,poi.water,Mare de la Ferme d'Arcy (Eau) Chaumes-en-Brie,https://osm.org/way/293579383,G,,
418941605,00010,41894160500010,O,1997-12-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.42401,49.492261,0.93,street,Le Mesnil 50310 Saint-Cyr,50461_ppbqws,G,LE MESNIL,
421560418,00020,42156041800020,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,LA CORNURIE,6,,,RN13,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428657191,00022,42865719100022,O,2002-08-24,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,N 13,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.2K,NAFRev1,O,,,0,,,,,,
430951418,00028,43095141800028,O,2018-01-12,,,,2020-09-05T03:48:09,true,2,,13,,,LE BAS DE LA RUE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.42Z,NAFRev2,N,-1.415964,49.476689,0.93,housenumber,13 Le Bas de la Rue 50310 Saint-Cyr,50461_b171_00013,G,13 LE BAS DE LA RUE,
430967455,00014,43096745500014,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LES VEZIELS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440556934,00014,44055693400014,O,2002-01-03,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MANOIR,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
444005474,00010,44400547400010,O,2002-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,FERME DU MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,01.41Z,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
448230870,00017,44823087000017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,LES LEDOS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448927756,00024,44892775600024,O,2004-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE HAUT GALLION,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1C,NAFRev1,N,-1.419087,49.488144,0.93,street,Le Haut Gallion 50310 Saint-Cyr,50461_b240,G,LE HAUT GALLION,
451291009,00012,45129100900012,O,2003-12-18,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,N 13,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.2K,NAFRev1,O,,,0,,,,,,
452552912,00035,45255291200035,O,2016-03-01,00,2018,,2021-02-23T13:36:31,true,2,ST CYR BOCAGE,11,,,LIEU DIT LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.10Z,NAFRev2,O,-1.421608,49.494913,0.93,housenumber,11 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00011,G,11 LE MESNIL,
489226480,00015,48922648000015,O,2006-04-10,,,9602AB,2019-11-14T14:00:41,false,3,,,,,FERME DU MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-04-29,F,FABIENNE COIFF A DOMICILE,,,,96.02A,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
499270189,00024,49927018900024,O,2020-11-02,,,,2020-12-18T08:35:40,true,1,,11,,,LIEU DIT LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,11 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00011,G,11 LE MESNIL,
499587244,00017,49958724400017,O,2007-09-01,,,4332AA,2019-11-14T14:00:41,true,3,,,,,LES VEZIELS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2014-07-31,F,PAVIBOIS,,,,43.32A,NAFRev2,N,,,0,,,,,,
502132400,00024,50213240000024,O,2009-05-01,,,,2019-11-14T14:00:41,false,2,,,,,LA BIGOTERIE,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.12B,NAFRev2,N,-1.416545,49.468209,0.93,street,La Bigoterie 50310 Saint-Cyr,50461_vbzhut,G,LA BIGOTERIE,
520160961,00014,52016096100014,O,2010-02-03,,,,2019-11-14T14:00:41,true,3,,,,,LA FERME DU BOIS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,N,5.1241919,47.7128037,0.9,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
521859520,00020,52185952000020,O,2015-12-01,,,9602BB,2019-11-14T14:00:41,false,2,,6,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,BOURDET EMILIE,96.02B,NAFRev2,N,-1.422758,49.493658,0.93,housenumber,6 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00006,G,6 LE MESNIL,
534897731,00012,53489773100012,O,2011-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,BARBENCHONS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-05-01,F,FREDERIC LEGENDRE,,,,43.32A,NAFRev2,O,,,0,,,,,,
538898123,00012,53889812300012,O,2011-11-01,,,,2019-11-14T14:00:41,true,2,LA CORNURIE,6,,RTE,NATIONALE 13,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
732640941,00041,73264094100041,O,1984-01-02,NN,,,2019-11-14T14:00:41,true,7,,14,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,N,-1.421064,49.49453,0.93,housenumber,14 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00014,G,14 LE MESNIL,
801846700,00020,80184670000020,O,2014-10-31,01,2018,,2020-08-25T11:11:46,true,2,LIEUDIT LE MESNIL,,,RTE,NATIONALE 13,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
814284907,00015,81428490700015,O,2015-10-01,02,2018,,2020-08-25T11:22:57,true,1,,15,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.30Z,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,15 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00015,G,15 LE MESNIL,
814521779,00011,81452177900011,O,2015-10-01,,,,2019-11-14T14:00:41,true,1,FERME D'ARCY,1,,,LE HAUT GALLION,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,-1.419087,49.488144,0.93,housenumber,1 Le Haut Gallion 50310 Saint-Cyr,50461_b240_00001,G,1 LE HAUT GALLION,
818295248,00012,81829524800012,O,2016-02-01,,,,2019-11-14T14:00:41,true,1,LA FERME DU BOIS,12,,HAM,LESDOS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,TECADEMY,85.59B,NAFRev2,N,-1.421081,49.497857,0.82,housenumber,12 Hameau Lesdos 50310 Saint-Cyr,50461_b059_00012,G,12 HAMEAU LESDOS,
832811012,00018,83281101200018,O,2017-11-01,,,,2020-10-22T04:04:17,true,2,,12,,HAM,LEDOS,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-10-19,A,TARO,,,,59.11A,NAFRev2,O,,,0,,,,,,
834332058,00017,83433205800017,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,,15,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,15 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00015,G,15 LE MESNIL,
842023400,00018,84202340000018,O,2018-10-01,,,4391BZ,2019-11-14T14:00:41,true,1,,16,,,LE HAUT GALLION,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ANTHONY COUVERTURE,43.91B,NAFRev2,N,-1.411901,49.48994,0.93,housenumber,16 Le Haut Gallion 50310 Saint-Cyr,50461_b240_00016,G,16 LE HAUT GALLION,
849023601,00016,84902360100016,O,2019-03-08,,,,2019-11-14T14:00:41,true,1,ROUTE NATIONALE,13,,,LIEUDIT LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2019-03-08,A,LES 3 COMPAGNONS BATISSEURS,,,,66.30Z,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,13 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00013,G,13 LE MESNIL,
881839708,00016,88183970800016,O,2020-01-22,,,,2020-02-24T10:03:59,true,1,,15,,,LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,15 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00015,G,15 LE MESNIL,
892488784,00018,89248878400018,O,2020-12-30,,,,2020-12-31T12:30:12,true,1,SAINT-CYR BOCAGE,11,,,LIEUDIT LE MESNIL,50310,SAINT-CYR,,,50461,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,70.10Z,NAFRev2,N,-1.421608,49.494913,0.93,housenumber,11 Le Mesnil 50310 Saint-Cyr,50461_ppbqws_00011,G,11 LE MESNIL,
