id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725083,2019-01-15,000005,Echange,1265,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1591,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.286854,44.886093
2019-725084,2019-01-15,000006,Echange,105,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1582,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.287155,44.886409
2019-725084,2019-01-15,000006,Echange,105,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1584,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.287119,44.886312
2019-725084,2019-01-15,000006,Echange,105,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1586,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.286748,44.885859
2019-725084,2019-01-15,000006,Echange,105,5018,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1588,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,3,3.286382,44.885529
2019-725181,2019-01-22,000001,Vente,290,,,LE ROUVEYRET,B463,48200,48026,Blavignac,48,,,480260000C1591,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.281599,44.847825
2019-725181,2019-01-22,000001,Vente,290,,,LE ROUVEYRET,B463,48200,48026,Blavignac,48,,,480260000C1592,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.281716,44.847745
2019-726137,2019-07-22,000001,Vente,56000,,,CHASSAGNES,B068,48200,48026,Blavignac,48,,,480260000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.307249,44.87043
2019-726137,2019-07-22,000001,Vente,56000,,,CHASSAGNES,B068,48200,48026,Blavignac,48,,,480260000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.307201,44.870425
2019-726137,2019-07-22,000001,Vente,56000,,,CLAUZELET,B139,48200,48026,Blavignac,48,,,480260000B0522,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13,3.307154,44.870422
2019-726137,2019-07-22,000001,Vente,56000,,,CHASSAGNES,B068,48200,48026,Blavignac,48,,,480260000B0549,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.307208,44.870383
2019-726230,2019-08-23,000001,Vente,71520,5176,,LE ROUVEYRET,B463,48200,48026,Blavignac,48,,,480260000C1506,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,509,3.278308,44.847891
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.302686,44.879829
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6297,3.302686,44.879829
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6185,3.301402,44.880883
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5486,3.30174,44.880125
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,169,3.30174,44.880125
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9705,3.302036,44.879222
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.302036,44.879222
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7997,3.301508,44.878518
2019-726711,2019-11-16,000001,Vente,98000,,,LEVERS,B262,48200,48026,Blavignac,48,,,480260000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,163,3.301508,44.878518
2019-726711,2019-11-16,000001,Vente,98000,,,LA GARDELLE,B208,48200,48026,Blavignac,48,,,480260000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.302397,44.877787
2019-726711,2019-11-16,000001,Vente,98000,,,LA GARDELLE,B208,48200,48026,Blavignac,48,,,480260000B0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12895,3.302397,44.877787
2019-726711,2019-11-16,000001,Vente,98000,,,TRAVERS DEL MOULY,B506,48200,48026,Blavignac,48,,,480260000B0355,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.297129,44.876409
2019-726711,2019-11-16,000001,Vente,98000,,,TRAVERS DEL MOULY,B506,48200,48026,Blavignac,48,,,480260000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1271,3.297129,44.876409
2019-726711,2019-11-16,000001,Vente,98000,,,TRAVERS DEL MOULY,B506,48200,48026,Blavignac,48,,,480260000B0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1776,3.297298,44.877057
2019-726711,2019-11-16,000001,Vente,98000,,,TRAVERS DEL MOULY,B506,48200,48026,Blavignac,48,,,480260000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,54,3.297298,44.877057
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0357,,,,,,,,,,,,,0,,,,,L,landes,,,371,3.298967,44.877094
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12024,3.298967,44.877094
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0358,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,985,3.300325,44.876594
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22773,3.297382,44.875213
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,6422,3.297382,44.875213
2019-726711,2019-11-16,000001,Vente,98000,,,LA PECHE,B391,48200,48026,Blavignac,48,,,480260000B0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,3.301971,44.876097
2019-726711,2019-11-16,000001,Vente,98000,,,CHON GRAND,B131,48200,48026,Blavignac,48,,,480260000B0372,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,455,3.299813,44.875152
2019-726711,2019-11-16,000001,Vente,98000,,,CHON GRAND,B131,48200,48026,Blavignac,48,,,480260000B0414,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,105,3.299865,44.874917
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0420,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,3.29947,44.876451
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9432,3.298906,44.875801
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0423,,,,,,,,,,,,,0,,,,,L,landes,,,1697,3.298906,44.875801
2019-726711,2019-11-16,000001,Vente,98000,,,DARIOS L OUSTAL,B183,48200,48026,Blavignac,48,,,480260000B0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7736,3.298906,44.875801
2019-726711,2019-11-16,000001,Vente,98000,,,LA CHASSADE,B067,48200,48026,Blavignac,48,,,480260000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,20246,3.304071,44.874792
2019-726711,2019-11-16,000001,Vente,98000,,,LA CHASSADE,B067,48200,48026,Blavignac,48,,,480260000B0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68116,3.304071,44.874792
2019-726938,2019-12-03,000002,Echange,50,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1612,,,,,,,,,,,,,0,,,,,J,jardins,,,25,3.287221,44.885442
2019-727001,2019-12-12,000001,Vente,80000,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,582,,
2019-727001,2019-12-12,000001,Vente,80000,5092,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A0291,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,128,3.285314,44.886248
2019-727001,2019-12-12,000001,Vente,80000,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1369,,,,,,,,,,,,,0,,,,,L,landes,,,232,3.285256,44.886232
2019-727001,2019-12-12,000001,Vente,80000,,,BLAVIGNAC,B019,48200,48026,Blavignac,48,,,480260000A1372,,,,,,,,,,,,,0,,,,,L,landes,,,142,,
