siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00437,17570661300437,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,,ECART LUDELANGE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185704384,00014,18570438400014,O,1986-03-19,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706789,00017,21570678900017,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,4,,2,,PL,CHARLES DE GAULLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.981126,49.405459,0.86,housenumber,2 Place Charles de Gaulle 57710 Tressange,57678_0115_00002,G,2 PLACE CHARLES DE GAULLE,
215706789,00033,21570678900033,O,1983-12-21,00,2018,,2020-08-25T10:17:56,false,4,,39,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE BURE,,,,85.20Z,NAFRev2,N,5.995524,49.413944,0.94,housenumber,39 Rue de la Chapelle 57710 Tressange,57678_0100_00039,G,39 RUE DE LA CHAPELLE,
215706789,00041,21570678900041,O,1983-12-21,00,2018,,2020-08-25T10:17:56,false,4,,16,,RUE,DU GENERAL MAUD HUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,5.981794,49.403816,0.76,housenumber,16 Rue General de Maud Huy 57710 Tressange,57678_0260_00016,G,16 RUE GENERAL DE MAUD HUY,
215706789,00058,21570678900058,O,1983-12-21,NN,,,,false,4,,16,,RUE,DU GENERAL MAUD HUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1997-01-01,F,ECOLE PRIMAIRE PUBLIQUE N1 CENTRE,,,,80.1Z,NAF1993,N,5.981794,49.403816,0.76,housenumber,16 Rue General de Maud Huy 57710 Tressange,57678_0260_00016,G,16 RUE GENERAL DE MAUD HUY,
215706789,00066,21570678900066,O,1983-12-21,NN,,,2008-04-26T08:21:52,false,3,,42,,RUE,CLAUDE LE LORRAIN,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE BURE,,,,80.1Z,NAFRev1,N,5.998517,49.415028,0.94,housenumber,42 Rue Claude le Lorrain 57710 Tressange,57678_0160_00042,G,42 RUE CLAUDE LE LORRAIN,
215706789,00074,21570678900074,O,1983-12-21,NN,,,2009-06-27T03:23:00,false,3,,12,,RUE,PAUL VERLAINE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE LUDELANGE,,,,80.1Z,NAFRev1,N,5.978426,49.400006,0.94,housenumber,12 Rue Paul Verlaine 57710 Tressange,57678_0400_00012,G,12 RUE PAUL VERLAINE,
215706789,00082,21570678900082,O,1995-12-25,NN,,,2013-10-05T12:42:20,false,3,,2,,PL,CHARLES DE GAULLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.981126,49.405459,0.86,housenumber,2 Place Charles de Gaulle 57710 Tressange,57678_0115_00002,G,2 PLACE CHARLES DE GAULLE,
215706789,00090,21570678900090,O,1997-08-01,NN,,,2008-01-04T18:37:10,false,3,,2,,PL,CHARLES DE GAULLES,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.981126,49.405459,0.85,housenumber,2 Place Charles de Gaulle 57710 Tressange,57678_0115_00002,G,2 PLACE CHARLES DE GAULLE,
215706789,00132,21570678900132,O,2018-09-01,,,,2019-04-08T10:59:03,false,1,,3,,RUE,DE LA FORET,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE LES CRAYONS MAGIQUES,,,,85.20Z,NAFRev2,N,5.983253,49.410036,0.94,housenumber,3 Rue de la Forêt 57710 Tressange,57678_0242_00003,G,3 RUE DE LA FORET,
265700880,00015,26570088000015,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,4,,2,,PL,CHARLES DE GAULLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.981126,49.405459,0.86,housenumber,2 Place Charles de Gaulle 57710 Tressange,57678_0115_00002,G,2 PLACE CHARLES DE GAULLE,
301641254,00018,30164125400018,O,1974-01-01,NN,,,,true,1,,26,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,24.3Z,NAF1993,O,5.971176,49.399413,0.94,housenumber,26 Rue Nationale 57710 Tressange,57678_0320_00026,G,26 RUE NATIONALE,
301880696,00010,30188069600010,O,,NN,,,,true,1,,3,,RUE,A SCHWEITZER,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,N,6.000324,49.414979,0.84,housenumber,3 Rue Albert Schweitzer 57710 Tressange,57678_0008_00003,G,3 RUE ALBERT SCHWEITZER,
302288006,00026,30228800600026,O,1978-01-01,NN,,,,true,1,,5,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,5.982915,49.405885,0.94,housenumber,5 Rue de la Liberté 57710 Tressange,57678_0300_00005,G,5 RUE DE LA LIBERTE,
302311410,00013,30231141000013,O,1975-01-01,NN,,,,true,1,,11,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,5.973265,49.398069,0.94,housenumber,11 Rue Nationale 57710 Tressange,57678_0320_00011,G,11 RUE NATIONALE,
302425152,00014,30242515200014,O,,,,,,true,1,,28,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,5.970902,49.399549,0.94,housenumber,28 Rue Nationale 57710 Tressange,57678_0320_00028,G,28 RUE NATIONALE,
306112558,00011,30611255800011,O,,NN,,,,true,1,,18,,RUE,DE LA CHAPELLE BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.999477,49.41398,0.4,street,Rue des Prés Bure 57710 Tressange,57678_9t27ic,G,RUE DES PRES BURE,
310278585,00016,31027858500016,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.45,NAP,N,5.983412,49.405686,0.94,housenumber,22 Rue de l'Eglise 57710 Tressange,57678_0200_00022,G,22 RUE DE L EGLISE,
311677819,00014,31167781900014,O,,NN,,,,true,1,,48,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,52.4Y,NAF1993,O,5.976366,49.399526,0.94,housenumber,48 Rue de la Liberté 57710 Tressange,57678_0300_00048,G,48 RUE DE LA LIBERTE,
311733182,00019,31173318200019,O,1977-01-01,NN,,,,true,1,,5,,RUE,L EGLISE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,60.2M,NAF1993,O,5.98241,49.405532,0.93,housenumber,5 Rue de l'Eglise 57710 Tressange,57678_0200_00005,G,5 RUE DE L EGLISE,
312743149,00022,31274314900022,O,1983-08-21,NN,,,2008-11-07T00:27:54,true,4,BURE,34,,RUE,JOSQUIN DES PRES,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,5.992921,49.4171,0.94,housenumber,34 Rue Josquin des Pres 57710 Tressange,57678_0298_00034,G,34 RUE JOSQUIN DES PRES,
313949406,00018,31394940600018,O,,NN,,,,true,1,,13,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.994978,49.414032,0.94,housenumber,13 Rue de la Chapelle 57710 Tressange,57678_0100_00013,G,13 RUE DE LA CHAPELLE,
315455931,00016,31545593100016,O,,NN,,,,true,1,,28,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.979412,49.405028,0.94,housenumber,28 Rue de la Liberté 57710 Tressange,57678_0300_00028,G,28 RUE DE LA LIBERTE,
316787654,00011,31678765400011,O,,NN,,,,true,1,,11,,RTE,DE THIONVILLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.998801,49.412242,0.81,housenumber,11 Rue de Thionville 57710 Tressange,57678_0380_00011,G,11 RUE DE THIONVILLE,
317063725,00020,31706372500020,O,,NN,,,,true,1,,,,,CARREAU DE LA MINE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.99239,49.415735,0.58,street,Rue de la Mine 57710 Tressange,57678_0309,G,RUE DE LA MINE,
317117562,00015,31711756200015,O,,NN,,,,true,1,,5,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.974044,49.397632,0.94,housenumber,5 Rue Nationale 57710 Tressange,57678_0320_00005,G,5 RUE NATIONALE,
317250876,00016,31725087600016,O,1979-01-01,NN,,,2015-10-30T03:20:03,true,4,,1,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.994472,49.415174,0.94,housenumber,1 Rue de la Chapelle 57710 Tressange,57678_0100_00001,G,1 RUE DE LA CHAPELLE,
317493526,00014,31749352600014,O,,,,,,true,1,,24,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,67.08,NAP,N,5.9715,49.39908,0.94,housenumber,24 Rue Nationale 57710 Tressange,57678_0320_00024,G,24 RUE NATIONALE,
318146453,00028,31814645300028,O,,,,,,true,1,,11,,RUE,CHARLES PEGUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,5.997318,49.415677,0.94,housenumber,11 Rue Charles Peguy 57710 Tressange,57678_0120_00011,G,11 RUE CHARLES PEGUY,
318319381,00014,31831938100014,O,,,,,,true,1,,14,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.995327,49.413782,0.94,housenumber,14 Rue de la Chapelle 57710 Tressange,57678_0100_00014,G,14 RUE DE LA CHAPELLE,
318454410,00016,31845441000016,O,,NN,,,,true,1,,17,,RUE,JEAN MOURAUX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.981851,49.401531,0.94,housenumber,17 Rue Jean Mouraux 57710 Tressange,57678_0310_00017,G,17 RUE JEAN MOURAUX,
319088589,00019,31908858900019,O,1980-06-01,NN,,,2017-05-04T02:55:44,true,5,DERRIERE LA CHAPELLE,,,ECA,BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.43Z,NAFRev2,O,5.995245,49.415707,0.51,street,Impasse des Marguerites Bure 57710 Tressange,57678_m90b17,G,IMPASSE DES MARGUERITES BURE,
319238853,00018,31923885300018,O,1980-05-02,NN,,,2008-01-04T18:00:10,true,3,,2,,RUE,DES JARDINS,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.972782,49.397807,0.94,housenumber,2 Rue des Jardins 57710 Tressange,57678_0290_00002,G,2 RUE DES JARDINS,
320040595,00011,32004059500011,O,,NN,,,,true,1,,18,,RTE,DE THIONVILLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,67.2Z,NAF1993,N,5.999469,49.411609,0.81,housenumber,18 Rue de Thionville 57710 Tressange,57678_0380_00018,G,18 RUE DE THIONVILLE,
320455777,00013,32045577700013,O,1980-02-01,NN,,,2008-01-04T18:14:17,true,3,,13,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.979636,49.404937,0.94,housenumber,13 Rue de la Liberté 57710 Tressange,57678_0300_00013,G,13 RUE DE LA LIBERTE,
320539521,00023,32053952100023,O,1986-09-30,,,,,true,4,,17,,RUE,JEAN MOURAUX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.1A,NAF1993,N,5.981851,49.401531,0.94,housenumber,17 Rue Jean Mouraux 57710 Tressange,57678_0310_00017,G,17 RUE JEAN MOURAUX,
320844541,00013,32084454100013,O,1981-01-02,NN,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7D,NAF1993,N,6.000354,49.415094,0.94,housenumber,1 Rue Albert Schweitzer 57710 Tressange,57678_0008_00001,G,1 RUE ALBERT SCHWEITZER,
321218885,00010,32121888500010,O,,,,,,true,1,,7,D,RUE,CHARLES PEGUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.997131,49.415703,0.94,interpolation,7 Rue Charles Peguy 57710 Tressange,,G,5 RUE CHARLES PEGUY,
322264664,00010,32226466400010,O,,NN,,,,true,1,,35,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.997326,49.413638,0.94,housenumber,35 Rue de la Chapelle 57710 Tressange,57678_0100_00035,G,35 RUE DE LA CHAPELLE,
323342733,00025,32334273300025,O,2004-09-07,NN,,,2014-07-08T00:27:52,true,6,,30,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,O,5.979383,49.405103,0.94,housenumber,30 Rue de la Liberté 57710 Tressange,57678_0300_00030,G,30 RUE DE LA LIBERTE,
323928283,00015,32392828300015,O,,,,,,true,1,,1,,RUE,D AUMETZ,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,5.993764,49.415444,0.94,housenumber,1 Rue d'Aumetz 57710 Tressange,57678_0012_00001,G,1 RUE D AUMETZ,
324294388,00016,32429438800016,O,,,,,,true,1,,,,,CARREAU DE LA MINE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,31.15,NAP,N,5.99239,49.415735,0.58,street,Rue de la Mine 57710 Tressange,57678_0309,G,RUE DE LA MINE,
325107266,00018,32510726600018,O,,,,,,true,1,,25,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.98001,49.403715,0.94,housenumber,25 Rue de la Liberté 57710 Tressange,57678_0300_00025,G,25 RUE DE LA LIBERTE,
326612462,00019,32661246200019,O,1983-02-01,NN,,,,true,1,,2,,RUE,JEAN MOURAUX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,74.8F,NAF1993,N,5.980174,49.40125,0.94,housenumber,2 Rue Jean Mouraux 57710 Tressange,57678_0310_00002,G,2 RUE JEAN MOURAUX,
327132106,00011,32713210600011,O,,NN,,,,true,1,,28,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.979412,49.405028,0.94,housenumber,28 Rue de la Liberté 57710 Tressange,57678_0300_00028,G,28 RUE DE LA LIBERTE,
328086319,00014,32808631900014,O,1983-09-06,NN,,,2014-07-08T00:32:40,false,4,BURE,6,,RUE,CHARLEMAGNE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.20A,NAFRev2,N,5.999758,49.41258,0.94,housenumber,6 Rue Charlemagne 57710 Tressange,57678_0110_00006,G,6 RUE CHARLEMAGNE,
329819320,00014,32981932000014,O,,NN,,,,true,1,,20,,RUE,DU GENERAL DE MAUD HUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2G,NAF1993,N,5.981931,49.401305,0.83,housenumber,20 Rue General de Maud Huy 57710 Tressange,57678_0260_00020,G,20 RUE GENERAL DE MAUD HUY,
329908222,00022,32990822200022,O,,NN,,,,true,1,,30,,RUE,DES JARDINS,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,45.2V,NAF1993,N,5.973399,49.396448,0.94,housenumber,30 Rue des Jardins 57710 Tressange,57678_0290_00030,G,30 RUE DES JARDINS,
331769679,00019,33176967900019,O,1985-02-01,NN,,,2012-07-02T19:39:25,true,4,,25,,RUE,JEAN MOURAUX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,5.983224,49.401279,0.94,housenumber,25 Rue Jean Mouraux 57710 Tressange,57678_0310_00025,G,25 RUE JEAN MOURAUX,
333055911,00015,33305591100015,O,,NN,,,,true,1,,4,,PL,DE LA CROIX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,5.99489,49.415121,0.83,housenumber,4 Place de la Croix 57710 Tressange,57678_0171_00004,G,4 PLACE DE LA CROIX,
333168045,00016,33316804500016,O,,NN,,,,true,1,,12,A,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,64.48,NAP,N,5.981358,49.405854,0.86,housenumber,12 a Rue de la Liberté 57710 Tressange,57678_0300_00012_a,G,12 A RUE DE LA LIBERTE,
333171825,00016,33317182500016,O,1985-07-01,01,2018,,2020-08-25T10:35:59,true,3,LUDELANGE,41,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.974601,49.398712,0.94,housenumber,41 Rue de la Liberté 57710 Tressange,57678_0300_00041,G,41 RUE DE LA LIBERTE,
333807014,00027,33380701400027,O,1988-07-21,NN,,,2008-11-07T00:53:47,false,4,,,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2003-07-01,F,FERUM,,,,28.1A,NAFRev1,O,5.982982,49.406196,0.94,street,Rue de la Liberté 57710 Tressange,57678_0300,G,RUE DE LA LIBERTE,
334518032,00019,33451803200019,O,,,,,,true,1,,26,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,51.5F,NAF1993,N,5.971176,49.399413,0.94,housenumber,26 Rue Nationale 57710 Tressange,57678_0320_00026,G,26 RUE NATIONALE,
337802524,00013,33780252400013,O,,NN,,,,true,1,,18,,RUE,DE LA CHAPELLE BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.11,NAP,N,5.999477,49.41398,0.4,street,Rue des Prés Bure 57710 Tressange,57678_9t27ic,G,RUE DES PRES BURE,
337880637,00018,33788063700018,O,,NN,,,,true,1,,12,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,87.06,NAP,N,5.994914,49.413913,0.94,housenumber,12 Rue de la Chapelle 57710 Tressange,57678_0100_00012,G,12 RUE DE LA CHAPELLE,
338926850,00029,33892685000029,O,,NN,,,,true,1,,17,,RUE,JEAN MOURAUX,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,O,5.981851,49.401531,0.94,housenumber,17 Rue Jean Mouraux 57710 Tressange,57678_0310_00017,G,17 RUE JEAN MOURAUX,
339329013,00017,33932901300017,O,1986-11-12,NN,,,2008-11-07T00:58:59,true,4,,30,,RUE,JOSQUIN DES PRES BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,5.993606,49.417082,0.8,housenumber,30 Rue Josquin des Pres 57710 Tressange,57678_0298_00030,G,30 RUE JOSQUIN DES PRES,
340138122,00015,34013812200015,O,,NN,,,,true,1,,,,,BARRIERE DE TRESSANGE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,65.01,NAP,N,5.972384,49.396726,0.72,street,Rue de Bassompierre 57710 Tressange,57678_0014,G,RUE DE BASSOMPIERRE,
340450998,00018,34045099800018,O,1986-01-01,NN,,,2008-01-04T21:42:14,true,3,,9,,RUE,PAUL GAUGUIN,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.982484,49.403305,0.94,housenumber,9 Rue Paul Gauguin 57710 Tressange,57678_0350_00009,G,9 RUE PAUL GAUGUIN,
341083731,00016,34108373100016,O,1987-01-01,NN,,,,true,1,,28,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,5.979412,49.405028,0.94,housenumber,28 Rue de la Liberté 57710 Tressange,57678_0300_00028,G,28 RUE DE LA LIBERTE,
341084226,00016,34108422600016,O,1987-04-06,NN,,,2008-11-07T01:01:33,true,4,,,,,CARREAU DE LA MINE DE BURE,57710,TRESSANGE,,BP 1,57678,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,34.2A,NAF1993,N,2.4345685,45.3474789,0.72,poi.industrial,Zone Artisanale du Carreau de la Mine (Zone industrielle) Ydes,https://osm.org/way/170588249,G,,
341884732,00015,34188473200015,O,,NN,,,,true,1,,12,,RUE,DE LA CHAPELLE BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.06,NAP,N,5.99945,49.413981,0.5,housenumber,12 Rue des Prés Bure 57710 Tressange,57678_9t27ic_00012,G,12 RUE DES PRES BURE,
342736741,00071,34273674100071,O,1996-03-15,NN,,5610CQ,2015-03-17T00:26:12,true,6,BURE,18,,RUE,DE LA CHAPELLE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CURA,,,,10.71B,NAFRev2,N,5.996025,49.413688,0.94,housenumber,18 Rue de la Chapelle 57710 Tressange,57678_0100_00018,G,18 RUE DE LA CHAPELLE,
343132171,00020,34313217100020,O,1996-12-01,NN,,2030ZZ,2015-06-15T15:44:46,true,3,LUDELANGE,26,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,N,5.971176,49.399413,0.94,housenumber,26 Rue Nationale 57710 Tressange,57678_0320_00026,G,26 RUE NATIONALE,
344607197,00011,34460719700011,O,,NN,,,,true,1,,16,,RUE,JOSQUIN DES PRES,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.995648,49.417061,0.94,housenumber,16 Rue Josquin des Pres 57710 Tressange,57678_0298_00016,G,16 RUE JOSQUIN DES PRES,
345403067,00019,34540306700019,O,,NN,,,,true,1,,,,,RN4,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
347630287,00022,34763028700022,O,1993-08-02,NN,,,2008-01-04T22:42:47,true,3,,16,,RUE,DE L EGLISE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.982832,49.40553,0.94,housenumber,16 Rue de l'Eglise 57710 Tressange,57678_0200_00016,G,16 RUE DE L EGLISE,
348561127,00013,34856112700013,O,1988-10-24,NN,,,2008-11-08T00:23:01,false,4,,30,,RUE,JOSQUIN DES PREZ,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,5.993606,49.417082,0.87,housenumber,30 Rue Josquin des Pres 57710 Tressange,57678_0298_00030,G,30 RUE JOSQUIN DES PRES,
348561473,00011,34856147300011,O,,NN,,,,true,1,,30,,RUE,JOSQUIN DES PRES,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,O,5.993606,49.417082,0.94,housenumber,30 Rue Josquin des Pres 57710 Tressange,57678_0298_00030,G,30 RUE JOSQUIN DES PRES,
349820662,00014,34982066200014,O,1989-01-16,NN,,,2015-05-14T07:47:56,true,6,BURE,51,B,RUE,CLAUDE LE LORRAIN,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,6.000484,49.415547,0.84,housenumber,51 bis Rue Claude le Lorrain 57710 Tressange,57678_0160_00051_bis,G,51 BIS RUE CLAUDE LE LORRAIN,
350117917,00012,35011791700012,O,1989-02-10,NN,,,2018-04-05T04:20:55,true,4,,8,,RUE,VERLAINE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,5.978717,49.400178,0.87,housenumber,8 Rue Paul Verlaine 57710 Tressange,57678_0400_00008,G,8 RUE PAUL VERLAINE,
350166641,00026,35016664100026,O,,NN,,,,true,1,,43,,RUE,CHARLES PEGUY,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,02.0B,NAF1993,N,5.999883,49.416352,0.94,housenumber,43 Rue Charles Peguy 57710 Tressange,57678_0120_00043,G,43 RUE CHARLES PEGUY,
350180899,00014,35018089900014,O,1983-01-01,NN,,,2008-01-04T23:13:32,true,3,,4,,PL,DE LA CROIX BURE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.989281,49.40973,0.35,locality,Cite de Bure 57710 Tressange,57678_b021,G,CITE DE BURE,
351460639,00013,35146063900013,O,1989-07-01,NN,,,,false,3,,26,,RUE,DE L EGLISE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.984001,49.40579,0.94,housenumber,26 Rue de l'Eglise 57710 Tressange,57678_0200_00026,G,26 RUE DE L EGLISE,
351460639,00021,35146063900021,O,1996-01-01,01,2018,,2020-08-25T10:11:39,true,4,,7,,RUE,D E L EGLISE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.984809,49.405997,0.81,housenumber,7 Rue de l'Eglise 57710 Tressange,57678_0200_00007,G,7 RUE DE L EGLISE,
352293757,00014,35229375700014,O,1989-10-16,NN,,,2011-12-20T08:00:42,true,6,,12,A,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,47.11B,NAFRev2,N,5.981358,49.405854,0.86,housenumber,12 a Rue de la Liberté 57710 Tressange,57678_0300_00012_a,G,12 A RUE DE LA LIBERTE,
377721774,00026,37772177400026,O,1995-10-22,00,2018,,2020-08-25T10:14:45,true,7,,20,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.10Z,NAFRev2,N,5.97968,49.405447,0.94,housenumber,20 Rue de la Liberté 57710 Tressange,57678_0300_00020,G,20 RUE DE LA LIBERTE,
378133045,00021,37813304500021,O,2020-02-21,,,,2020-05-13T03:55:09,true,1,,1,,RUE,DU PUITS,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20A,NAFRev2,N,5.971022,49.397851,0.94,housenumber,1 Rue du Puits 57710 Tressange,57678_0360_00001,G,1 RUE DU PUITS,
379106776,00014,37910677600014,O,1900-01-01,NN,,,2011-04-28T00:45:29,false,4,,20,,RUE,DE LA LIBERTE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,5.97968,49.405447,0.94,housenumber,20 Rue de la Liberté 57710 Tressange,57678_0300_00020,G,20 RUE DE LA LIBERTE,
382612760,00019,38261276000019,O,1900-01-01,,,,2011-04-28T00:48:50,false,4,,23,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,45.3A,NAF1993,N,5.971844,49.398914,0.94,housenumber,23 Rue Nationale 57710 Tressange,57678_0320_00023,G,23 RUE NATIONALE,
382612760,00027,38261276000027,O,1997-12-22,NN,,,2009-07-27T17:06:40,true,4,LUDELANGE,23,,RUE,NATIONALE,57710,TRESSANGE,,,57678,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,45.3A,NAF1993,N,5.971844,49.398914,0.94,housenumber,23 Rue Nationale 57710 Tressange,57678_0320_00023,G,23 RUE NATIONALE,