id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796808,2023-05-16,000001,Vente,190000,,,BELZAISE,B008,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.672418,48.771148
2023-796808,2023-05-16,000001,Vente,190000,105,,BELZAISE,B008,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0021,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,155,0.672625,48.771032
2023-796808,2023-05-16,000001,Vente,190000,105,,BELZAISE,B008,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.672625,48.771032
2023-796808,2023-05-16,000001,Vente,190000,,,BELZAISE,B008,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,935,0.672682,48.771054
2023-796811,2023-05-16,000001,Vente,48000,,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,0.710434,48.74218
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.710516,48.742369
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.710516,48.742369
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1360,0.710516,48.742369
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1360,0.710516,48.742369
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,285,0.710516,48.742369
2023-796811,2023-05-16,000001,Vente,48000,2,,RUE DE LA DEMOISELLERIE,0005,61300,61432,Saint-Michel-Tubœuf,61,,,614320000E1410,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1360,0.710516,48.742369
2023-797645,2023-07-07,000001,Vente,143000,,,L ACRE DES FICHETS,B002,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,13046,0.688697,48.758836
2023-797645,2023-07-07,000001,Vente,143000,,,L ACRE DES FICHETS,B002,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.688697,48.758836
2023-797645,2023-07-07,000001,Vente,143000,92,,LES FICHETS,B050,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,790,0.688391,48.75896
2023-799519,2023-10-17,000001,Vente,138000,2,,RUE DES BRUYERES,0003,61300,61432,Saint-Michel-Tubœuf,61,,,61432000ZB0081,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,814,0.69123,48.750042
2023-799519,2023-10-17,000001,Vente,138000,2,,RUE DES BRUYERES,0003,61300,61432,Saint-Michel-Tubœuf,61,,,61432000ZB0081,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1104,0.69123,48.750042
2023-800034,2023-11-17,000001,Vente,121500,,,LES FICHETS,B050,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,0.688415,48.758292
2023-800034,2023-11-17,000001,Vente,121500,93,,LES FICHETS,B050,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0102,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,275,0.688145,48.758273
2023-800034,2023-11-17,000001,Vente,121500,93,,LES FICHETS,B050,61300,61432,Saint-Michel-Tubœuf,61,,,614320000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,0.688145,48.758273
