siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029981,00012,20002998100012,O,2012-01-01,NN,,,2018-09-29T12:03:24,true,2,,6,,RUE,DU PETIT ROCHER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-07-10,F,EHPAD,,,,87.10A,NAFRev2,O,-0.355062,48.098062,0.95,housenumber,6 Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460_00006,G,6 RUE DU PETIT ROCHER,
200054716,00010,20005471600010,O,2016-01-01,NN,,,2019-06-24T13:08:46,false,3,MAIRIE,1,,PL,HUBERT II DE BEAUMONT,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2017-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.349959,48.097488,0.88,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
200054716,00028,20005471600028,O,2016-01-01,,,,2019-06-12T09:59:26,false,1,,1,B,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE SUZANNE,,,,84.11Z,NAFRev2,N,-0.379997,48.075461,0.36,housenumber,1bis Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001_bis,G,1BIS RUE DE L ERVE,
200054716,00036,20005471600036,O,2016-01-01,,,,2019-06-12T10:03:56,false,1,MAIRIE ANNEXE,1,,RUE,DE L'EGLISE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHAMMES,,,,84.11Z,NAFRev2,N,-0.379957,48.075328,0.74,housenumber,1 Place de l’Eglise 53270 Sainte-Suzanne-et-Chammes,53050_0060_00001,G,1 PLACE DE L EGLISE,
200054716,00044,20005471600044,O,2016-01-01,01,2020,,2022-08-29T09:05:12,false,1,,1,,RTE,DE MONTSURS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PERRINE DUGUE,,,,85.20Z,NAFRev2,N,-0.355124,48.098641,0.85,housenumber,1 Route de Montsurs 53270 Sainte-Suzanne-et-Chammes,53255_0440_00001,G,1 ROUTE DE MONTSURS,
200054716,00051,20005471600051,O,2016-01-01,01,2020,,2022-08-29T09:05:12,false,2,,1,,IMP,DE L'ECOLE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.352474,48.092755,0.47,housenumber,1 Impasse de la Mécanique 53270 Sainte-Suzanne-et-Chammes,53255_0425_00001,G,1 IMPASSE DE LA MECANIQUE,
200054716,00069,20005471600069,O,2016-01-01,,,,2019-06-12T10:08:11,false,1,,,,LD,LA CROIX COUVERTE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DES SPORTS,,,,55.30Z,NAFRev2,N,-0.356349,48.094032,0.93,street,Rue de la Croix Couverte 53270 Sainte-Suzanne-et-Chammes,53255_0282,G,RUE DE LA CROIX COUVERTE,
200054716,00093,20005471600093,O,2017-11-01,11,2020,,2022-08-29T09:05:12,true,1,,1,B,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2017-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.379997,48.075461,0.36,housenumber,1bis Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001_bis,G,1BIS RUE DE L ERVE,
200059145,00017,20005914500017,O,2016-01-01,,,,2019-06-12T10:13:51,false,2,MAIRIE,1,,PL,HUBERT II DE BEAUMONT,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,88.99B,NAFRev2,N,-0.349959,48.097488,0.88,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
200059145,00025,20005914500025,O,2017-11-01,,,,2021-02-23T10:29:48,true,1,MAIRIE,1,B,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,88.99B,NAFRev2,N,-0.379997,48.075461,0.36,housenumber,1bis Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001_bis,G,1BIS RUE DE L ERVE,
200077667,00018,20007766700018,O,2018-01-01,00,2019,,2021-10-27T08:06:10,true,2,,,,,MAIRIE DE SAINTE SUZANNE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,84.11Z,NAFRev2,O,-0.349111,48.097597,0.77,street,Ruelle de la Carterie 53270 Sainte-Suzanne-et-Chammes,53255_0110,G,RUELLE DE LA CARTERIE,
200087419,00012,20008741900012,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,2,,1,,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,84.11Z,NAFRev2,O,-0.379997,48.075461,0.42,housenumber,1 Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001,G,1 RUE DE L ERVE,
200087419,00020,20008741900020,O,2022-05-24,,,,2022-08-01T06:59:41,true,1,,13,,RUE,DE LA LIBERATION,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,84.11Z,NAFRev2,O,-0.354107,48.09838,0.95,housenumber,13 Rue de la Libération 53270 Sainte-Suzanne-et-Chammes,53255_0400_00013,G,13 RUE DE LA LIBERATION,
215300500,00018,21530050000018,O,1983-03-01,NN,,,2017-05-04T01:26:51,true,5,,1,,PL,DE L'EGLISE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.379957,48.075328,0.84,housenumber,1 Place de l’Eglise 53270 Sainte-Suzanne-et-Chammes,53050_0060_00001,G,1 PLACE DE L EGLISE,
215300500,00026,21530050000026,O,1983-12-21,NN,,,2017-05-04T01:26:51,false,6,,1,,IMP,DE L'ECOLE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE RPI BLANDOUET ST JEAN/ERVE,,,,85.20Z,NAFRev2,N,-0.352474,48.092755,0.47,housenumber,1 Impasse de la Mécanique 53270 Sainte-Suzanne-et-Chammes,53255_0425_00001,G,1 IMPASSE DE LA MECANIQUE,
215300500,00034,21530050000034,O,1998-12-15,NN,,,2016-02-13T12:36:53,false,4,MAIRIE,1,,PL,DE L'EGLISE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.379957,48.075328,0.84,housenumber,1 Place de l’Eglise 53270 Sainte-Suzanne-et-Chammes,53050_0060_00001,G,1 PLACE DE L EGLISE,
215302555,00010,21530255500010,O,1983-03-01,NN,,,2017-05-04T01:26:55,true,5,,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
215302555,00028,21530255500028,O,1983-03-16,NN,,,2016-02-13T12:38:32,false,4,,,,LD,LA CROIX COUVERTE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DES SPORTS,,,,55.30Z,NAFRev2,N,-0.356349,48.094032,0.93,street,Rue de la Croix Couverte 53270 Sainte-Suzanne-et-Chammes,53255_0282,G,RUE DE LA CROIX COUVERTE,
215302555,00036,21530255500036,O,1983-12-21,NN,,,2017-05-04T01:26:55,false,5,,1,,RTE,DE MONTSURS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PERRINE DUGUE,,,,85.20Z,NAFRev2,N,-0.355124,48.098641,0.85,housenumber,1 Route de Montsurs 53270 Sainte-Suzanne-et-Chammes,53255_0440_00001,G,1 ROUTE DE MONTSURS,
215302555,00044,21530255500044,O,1996-01-01,NN,,,2016-02-13T12:38:32,false,5,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
215302555,00051,21530255500051,O,2000-03-01,NN,,,2013-05-17T14:26:21,false,4,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DE LA BOULIERE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
215302555,00069,21530255500069,O,2000-03-01,NN,,,2016-02-13T12:38:32,false,4,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
215302555,00077,21530255500077,O,2003-04-01,NN,,,2016-02-13T12:38:32,false,4,MAIRIE,1,,PL,HUBERT 2,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.349959,48.097488,0.68,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
245300116,00010,24530011600010,O,,,,,,true,1,,,,PL,HUBERT DEUX,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,75.1A,NAF1993,N,-0.349628,48.097441,0.58,street,Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381,G,PLACE HUBERT II DE BEAUMONT,
245300322,00014,24530032200014,O,1992-10-30,NN,,,,false,4,MAISON DE PAYS,13,,RUE,DE LA CITE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,75.1A,NAF1993,O,-0.354107,48.09838,0.74,housenumber,13 Rue de la Libération 53270 Sainte-Suzanne-et-Chammes,53255_0400_00013,G,13 RUE DE LA LIBERATION,
245300322,00030,24530032200030,O,1997-03-03,NN,,,2006-11-25T09:08:39,false,4,MAISON DE PAYS,13,,RUE,DE LA CITE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2001-04-19,F,ZONE D'ACTIVITE,,,,70.1C,NAF1993,N,-0.354107,48.09838,0.74,housenumber,13 Rue de la Libération 53270 Sainte-Suzanne-et-Chammes,53255_0400_00013,G,13 RUE DE LA LIBERATION,
245300322,00048,24530032200048,O,2001-04-19,NN,,,2014-10-20T11:02:23,true,3,MAISON DE PAYS D'ERVE ET CHARNIE,1,B,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,75.1A,NAFRev1,,-0.379997,48.075461,0.36,housenumber,1bis Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001_bis,G,1BIS RUE DE L ERVE,
245300322,00055,24530032200055,O,2001-04-19,NN,,,2014-10-20T15:54:24,false,4,MAISON DE PAYS D'ERVRE ET CHARNIE,1,B,RUE,JEAN DU BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.356077,48.096662,0.35,housenumber,1bis Rue du Verger 53270 Sainte-Suzanne-et-Chammes,53255_0551_00001_bis,G,1BIS RUE DU VERGER,
245300322,00063,24530032200063,O,2000-12-25,NN,,,2014-06-13T23:40:40,false,4,MAISON DE PAYS D ERVE ET CHARNIE,1,B,RUE,JEAN DU BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2013-01-01,F,ACTION INSERTION,,,,84.12Z,NAFRev2,O,-0.356077,48.096662,0.35,housenumber,1bis Rue du Verger 53270 Sainte-Suzanne-et-Chammes,53255_0551_00001_bis,G,1BIS RUE DU VERGER,
245300322,00071,24530032200071,O,2000-12-25,NN,,,2014-06-13T23:40:40,false,4,MAISON DE PAYS D 'ERVE ET CHARNIE,1,B,RUE,JEAN DE BUEIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2013-01-01,F,ANIMATION GLOBALE JEUNESSE,,,,84.12Z,NAFRev2,O,-0.379997,48.075461,0.36,housenumber,1bis Rue de l’Erve 53270 Sainte-Suzanne-et-Chammes,53050_0063_00001_bis,G,1BIS RUE DE L ERVE,
245300322,00097,24530032200097,O,2003-08-14,,,,,false,2,MAISON DE PAYS,13,,RUE,DE LA CITE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,,,,-0.354107,48.09838,0.74,housenumber,13 Rue de la Libération 53270 Sainte-Suzanne-et-Chammes,53255_0400_00013,G,13 RUE DE LA LIBERATION,
255300311,00016,25530031100016,O,1983-03-01,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,36.00Z,NAFRev2,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
255300337,00011,25530033700011,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,4,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.13Z,NAFRev2,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
255300964,00012,25530096400012,O,1985-05-03,NN,,,2020-08-25T10:20:28,true,5,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
265300749,00016,26530074900016,O,1983-03-01,NN,,,2016-02-13T12:35:55,true,6,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
265300749,00024,26530074900024,O,1973-06-01,NN,,,2011-11-29T09:57:12,false,5,,,,RUE,DU PETIT ROCHER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2011-12-31,F,EHPAD FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-0.355092,48.097792,0.95,street,Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460,G,RUE DU PETIT ROCHER,
265300749,00032,26530074900032,O,1973-06-01,NN,,,2011-11-29T15:19:06,false,4,,,,RUE,DU PETIT ROCHER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2011-12-31,F,FOYER RESTAURANT PA BAS,,,,88.99B,NAFRev2,N,-0.355092,48.097792,0.95,street,Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460,G,RUE DU PETIT ROCHER,
265300756,00011,26530075600011,O,1983-03-01,NN,,,2016-02-13T12:35:55,true,4,MAIRIE,1,,PL,DE L'EGLISE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.379957,48.075328,0.84,housenumber,1 Place de l’Eglise 53270 Sainte-Suzanne-et-Chammes,53050_0060_00001,G,1 PLACE DE L EGLISE,
295301220,00014,29530122000014,O,1986-04-11,NN,,,2017-01-03T13:47:01,true,3,MAIRIE,1,,PL,HUBERT II,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.349959,48.097488,0.81,housenumber,1 Place Hubert II de Beaumont 53270 Sainte-Suzanne-et-Chammes,53255_0381_00001,G,1 PLACE HUBERT II DE BEAUMONT,
300332194,00020,30033219400020,O,2011-05-05,,,,2019-04-03T03:36:23,true,2,,5,,,RUE DU CAMP-DES-ANGLAIS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,-0.35077,48.098066,0.95,housenumber,5 Rue du Camp des Anglais 53270 Sainte-Suzanne-et-Chammes,53255_0100_00005,G,5 RUE DU CAMP DES ANGLAIS,
301113791,00091,30111379100091,O,2005-12-20,,,,2007-07-03T15:23:29,false,2,,,,CHE,DE LA BASTRINGUE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6A,NAFRev1,N,-0.349878,48.096994,0.47,street,Rue de la Belle Etoile 53270 Sainte-Suzanne-et-Chammes,53255_0080,G,RUE DE LA BELLE ETOILE,
303552244,00012,30355224400012,O,,NN,,,,true,1,,,,LD,LA RIVIERE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,-0.354772,48.089959,0.93,street,Rue de la Rivière 53270 Sainte-Suzanne-et-Chammes,53255_0482,G,RUE DE LA RIVIERE,
304054166,00018,30405416600018,O,,NN,,,,true,1,,,,LD,BLAUDOUET,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,45.21,NAP,N,-0.375539,48.076992,0.66,street,Route de Blandouet 53270 Sainte-Suzanne-et-Chammes,53050_0020,G,ROUTE DE BLANDOUET,
305126179,00020,30512617900020,O,1988-01-04,NN,,,2016-01-12T14:16:38,true,3,,,,PL,DE L'EGLISE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.379807,48.075153,0.82,street,Place de l’Eglise 53270 Sainte-Suzanne-et-Chammes,53050_0060,G,PLACE DE L EGLISE,
305288953,00022,30528895300022,O,1990-10-21,NN,,,2016-04-26T01:48:14,true,4,,7,,,GRANDE RUE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,91.02Z,NAFRev2,N,-0.349309,48.097791,0.95,housenumber,7 Grande Rue 53270 Sainte-Suzanne-et-Chammes,53255_0331_00007,G,7 GRANDE RUE,
308870534,00010,30887053400010,O,,,,,,true,1,,,,RTE,DE MONTSURS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.358063,48.099258,0.84,street,Route de Montsurs 53270 Sainte-Suzanne-et-Chammes,53255_0440,G,ROUTE DE MONTSURS,
309096931,00014,30909693100014,O,,,,,,true,1,,,,,GRANDE RUE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.349212,48.097886,0.95,street,Grande Rue 53270 Sainte-Suzanne-et-Chammes,53255_0331,G,GRANDE RUE,
310335468,00024,31033546800024,O,1900-01-01,,,,2011-04-28T00:13:17,false,4,,,,RUE,DU GRENIER A SEL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-0.350287,48.09689,0.95,street,Rue du Grenier à Sel 53270 Sainte-Suzanne-et-Chammes,53255_0340,G,RUE DU GRENIER A SEL,
311932198,00014,31193219800014,O,1978-01-01,NN,,,2011-04-13T14:10:13,false,4,,,,RUE,DU PETIT ROCHER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,N,-0.355092,48.097792,0.95,street,Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460,G,RUE DU PETIT ROCHER,
311932198,00022,31193219800022,O,2011-01-01,01,2020,,2022-08-29T09:13:49,true,2,,,,,MAIRIE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312923469,00026,31292346900026,O,1913-10-15,NN,,,2006-10-27T00:36:22,true,3,,12,B,PL,AMBROISE DE LORE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-0.351796,48.097171,0.87,interpolation,12 Place Ambroise de Loré 53270 Sainte-Suzanne-et-Chammes,,G,10 PLACE AMBROISE DE LORE,
313477010,00018,31347701000018,O,,NN,,,,true,1,,,,RTE,DE MONTSURS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,-0.358063,48.099258,0.84,street,Route de Montsurs 53270 Sainte-Suzanne-et-Chammes,53255_0440,G,ROUTE DE MONTSURS,
313614638,00044,31361463800044,O,1983-01-01,NN,,,2016-01-21T04:18:24,true,3,,,,,LE PETILLON,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404492,48.078198,0.78,street,Chemin de Petillon 53270 Sainte-Suzanne-et-Chammes,53255_1008,G,CHEMIN DE PETILLON,
313624306,00061,31362430600061,O,2017-05-11,,,1712ZZ,2021-02-23T10:40:14,true,1,LE GRAND MOULIN,,,RUE,AUX CHEVAUX,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,LE MOULIN A PAPIER,17.12Z,NAFRev2,N,-0.345916,48.098361,0.95,street,Rue aux Chevaux 53270 Sainte-Suzanne-et-Chammes,53255_0235,G,RUE AUX CHEVAUX,
314003203,00010,31400320300010,O,,,,,,true,1,,,,,LA CHAMPATOIRE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-0.352925,48.097378,0.75,street,Rue du Champatoire 53270 Sainte-Suzanne-et-Chammes,53255_0160,G,RUE DU CHAMPATOIRE,
314204660,00018,31420466000018,O,,,,,,true,1,,,,PL,AMBROISE DE LORE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.351881,48.097475,0.86,street,Place Ambroise de Loré 53270 Sainte-Suzanne-et-Chammes,53255_0020,G,PLACE AMBROISE DE LORE,
314544818,00029,31454481800029,O,1981-04-01,NN,,,2014-03-27T09:02:08,true,4,,,,LOT,DU VERGER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-0.356668,48.096511,0.67,street,Rue du Verger 53270 Sainte-Suzanne-et-Chammes,53255_0551,G,RUE DU VERGER,
314544818,00037,31454481800037,O,1995-01-01,NN,,,2014-03-27T09:02:08,false,4,,,,,LE GROS CHENE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.43Z,NAFRev2,N,-0.359804,48.09779,0.48,street,Impasse des Chênes 53270 Sainte-Suzanne-et-Chammes,53255_0215,G,IMPASSE DES CHENES,
314989989,00020,31498998900020,O,1984-02-01,NN,,,2008-01-04T20:34:38,true,3,,,,LD,CHATEAU,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.354784,48.091805,0.91,street,Impasse Château Gaillard 53270 Sainte-Suzanne-et-Chammes,53255_0200,G,IMPASSE CHATEAU GAILLARD,
315117713,00059,31511771300059,O,2012-09-03,,,,2016-01-13T15:28:28,true,1,,,,,LA TROTINIERE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,81.30Z,NAFRev2,N,-0.360626,48.098417,0.42,street,Chemin de la Bouliere 53270 Sainte-Suzanne-et-Chammes,53255_0045,G,CHEMIN DE LA BOULIERE,
315117713,00067,31511771300067,O,2015-07-01,,,,2021-02-23T10:41:02,false,1,,,,,LA TROTINIERE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,-0.360626,48.098417,0.42,street,Chemin de la Bouliere 53270 Sainte-Suzanne-et-Chammes,53255_0045,G,CHEMIN DE LA BOULIERE,
315616482,00057,31561648200057,O,2010-02-20,,,,2019-10-11T08:33:48,true,2,,2,,CHE,DU PONT NEUF,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,-0.347735,48.095445,0.85,housenumber,2 Chemin du Pont Neuf 53270 Sainte-Suzanne-et-Chammes,53255_0470_00002,G,2 CHEMIN DU PONT NEUF,
315703322,00018,31570332200018,O,,,,,,true,1,,,,LD,LA BASSE TACONNIERE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.358593,48.100032,0.62,street,Rue de la Taconnière 53270 Sainte-Suzanne-et-Chammes,53255_0537,G,RUE DE LA TACONNIERE,
316674332,00010,31667433200010,O,1979-01-01,NN,,,2006-11-25T09:38:56,false,4,,,,PL,AMBROISE DE LORE,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.3Z,NAF1993,O,-0.351881,48.097475,0.86,street,Place Ambroise de Loré 53270 Sainte-Suzanne-et-Chammes,53255_0020,G,PLACE AMBROISE DE LORE,
316674332,00028,31667433200028,O,2002-08-01,NN,,,2009-09-10T14:00:14,true,3,,1,,RUE,DU CHENIL,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,-0.354751,48.098549,0.65,housenumber,1 Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460_00001,G,1 RUE DU PETIT ROCHER,
317361467,00036,31736146700036,O,1982-08-01,NN,,,2016-12-14T08:48:10,true,4,,,,LOT,DU VERGER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.356668,48.096511,0.67,street,Rue du Verger 53270 Sainte-Suzanne-et-Chammes,53255_0551,G,RUE DU VERGER,
318241064,00027,31824106400027,O,,NN,,,,true,1,,,,,LES DESFFAYS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.336823,48.118422,0.38,street,Le Chemin des Serardieres 53270 Sainte-Suzanne-et-Chammes,53255_B253,G,LE CHEMIN DES SERARDIERES,
318849494,00014,31884949400014,O,1980-05-01,NN,,,,true,1,,,,LOT,LE PETIT ROCHER,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-0.355092,48.097792,0.62,street,Rue du Petit Rocher 53270 Sainte-Suzanne-et-Chammes,53255_0460,G,RUE DU PETIT ROCHER,
319561874,00011,31956187400011,O,1900-01-01,,,,2012-05-11T09:27:12,false,3,,,,RUE,DES COEURONS,53270,SAINTE-SUZANNE-ET-CHAMMES,,,53255,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,,,N,-0.353275,48.09908,0.79,street,Rue des Coévrons 53270 Sainte-Suzanne-et-Chammes,53255_0280,G,RUE DES COEVRONS,