siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262405509,00015,26240550900015,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301083069,00015,30108306900015,O,,,,,,true,1,,,,,COMMANDERIE DE FRONSAC,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,0.484123,45.442917,0.42,street,Route de Fronsac 24340 Mareuil en Périgord,24253_2000,G,ROUTE DE FRONSAC,
313354474,00014,31335447400014,O,,,,,,true,1,,,,,LA CHASSAGNE,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,01.57,NAP,N,0.498706,45.421554,0.4,street,Chemin de la Chassagne 24340 Mareuil en Périgord,24253_0930,G,CHEMIN DE LA CHASSAGNE,
313661944,00030,31366194400030,O,,NN,,,,true,1,,,,,MAIRIE,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6E,NAF1993,N,0.440931,45.495874,0.31,street,Place de la Mairie 24340 Mareuil en Périgord,24253_2570,G,PLACE DE LA MAIRIE,
313987927,00016,31398792700016,O,,,,,,true,1,,,,,FOUGERES,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.4845,45.454589,0.36,street,Route de Fougères 24340 Mareuil en Périgord,24253_1960,G,ROUTE DE FOUGERES,
317988137,00012,31798813700012,O,,NN,,,,true,1,,,,,LE MAUPAS,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.25,NAP,N,0.50294,45.442412,0.38,street,Route du Maupas 24340 Mareuil en Périgord,24253_2660,G,ROUTE DU MAUPAS,
319663704,00017,31966370400017,O,,NN,,,,true,1,,,,,L ETANG BLEU,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,55.3A,NAF1993,N,0.506051,45.449354,0.94,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
323906230,00012,32390623000012,O,,,,,,true,1,,,,,LE BOURG,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.506051,45.449354,0.47,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
325598977,00016,32559897700016,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.13,NAP,N,,,0,,,,,,
333764835,00018,33376483500018,O,,NN,,,,true,1,,,,,MONTOZON,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,02.20,NAP,N,0.523849,45.441701,0.36,street,Route de Montozon 24340 Mareuil en Périgord,24253_2730,G,ROUTE DE MONTOZON,
338681653,00014,33868165300014,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
342683059,00014,34268305900014,O,,,,,,true,1,,,,,AU BOURG,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,0.506051,45.449354,0.44,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
344407481,00011,34440748100011,O,,,,,2009-02-04T00:28:55,true,1,,,,RTE,DEPARTEMENTALE NÂ° 939,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,59.09,NAP,N,,,0,,,,,,
349651455,00017,34965145500017,O,,,,,,true,1,,,,RTE,DE L ETANG BLEU,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.10,NAP,N,0.506051,45.449354,0.9,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
378430607,00028,37843060700028,O,1986-12-31,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379410509,00010,37941050900010,O,,NN,,,2006-11-25T11:26:32,true,1,,,,LD,CHEZ NOAILLAC,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,0.470064,45.445352,0.33,street,Route de Chez Noilhac 24340 Mareuil en Périgord,24253_1170,G,ROUTE DE CHEZ NOILHAC,
384111951,00016,38411195100016,O,,NN,,,,true,1,,,,,LA FEREDIE,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,0.480052,45.409081,0.34,street,Route des Férédies 24340 Mareuil en Périgord,24253_1750,G,ROUTE DES FEREDIES,
388350845,00011,38835084500011,O,,NN,,,,true,1,,,,,CHAMBARRIERES,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,55.2E,NAF1993,N,0.454058,45.449257,0.32,street,Rue des Chenevières 24340 Mareuil en Périgord,24253_0040,G,RUE DES CHENEVIERES,
388702045,00013,38870204500013,O,,NN,,,2006-11-25T11:54:00,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
393491675,00012,39349167500012,O,1900-01-01,NN,,,2011-04-28T00:58:06,false,4,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
402419014,00012,40241901400012,O,,,,,,true,1,,,,,LE GRAND PRE,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,37.1Z,NAF1993,N,0.506051,45.449354,0.4,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
404613499,00015,40461349900015,O,1982-12-31,NN,,,,true,1,,,,,ROUCHATOUT,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,0.513127,45.435689,0.41,street,Rue de Rouchatoux 24340 Mareuil en Périgord,24253_3630,G,RUE DE ROUCHATOUX,
408362739,00018,40836273900018,O,1900-01-01,NN,,,2011-05-03T00:26:54,false,3,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411695554,00013,41169555400013,O,1900-01-01,,,,2016-10-19T09:51:08,false,3,,,,,MAIRIE,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.440931,45.495874,0.31,street,Place de la Mairie 24340 Mareuil en Périgord,24253_2570,G,PLACE DE LA MAIRIE,
417640463,00010,41764046300010,O,1998-02-09,,,,,true,1,,,,,DOMAINE DE MARAFFY,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.1J,NAF1993,N,0.528582,45.438682,0.4,street,Chemin de Maraffy 24340 Mareuil en Périgord,24253_2620,G,CHEMIN DE MARAFFY,
417916376,00011,41791637600011,O,1998-02-15,,,,2011-05-03T00:33:42,false,3,,,,RTE,DE L'ETANG BLEU,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,93.0D,NAF1993,N,0.506051,45.449354,0.9,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
420073942,00013,42007394200013,O,1998-10-01,,,,,true,1,,,,,AU BOURG,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.506051,45.449354,0.44,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
420288706,00013,42028870600013,O,1998-10-01,,,,,true,1,,,,,LECOUSSEY,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,0.506051,45.449354,0.36,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
430075242,00015,43007524200015,O,2000-04-01,,,,,true,1,,,,,CHAMBARRIERES,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2E,NAF1993,N,0.454058,45.449257,0.32,street,Rue des Chenevières 24340 Mareuil en Périgord,24253_0040,G,RUE DES CHENEVIERES,
621971142,00016,62197114200016,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,67.04,NAP,N,,,0,,,,,,
631973088,00018,63197308800018,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
661973966,00012,66197396600012,O,,NN,,,,true,1,,,,LD,ETANG BLEU,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,0.506051,45.449354,0.93,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
691971410,00010,69197141000010,O,,,,,,true,1,,,,LD,ETANG BLEU,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.506051,45.449354,0.93,street,Route de l’Etang Bleu (Vieux-Mareuil) 24340 Mareuil en Périgord,24253_1650,G,ROUTE DE L ETANG BLEU,VIEUX MAREUIL
701971368,00025,70197136800025,O,1982-10-01,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,0.456534,45.44984,0.73,street,Rue de Périgueux 24340 Mareuil en Périgord,24253_0190,G,RUE DE PERIGUEUX,
701971517,00019,70197151700019,O,,,,,,true,1,,,,,LES FARGES,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,0.499697,45.427859,0.4,street,Rue des Farges 24340 Mareuil en Périgord,24253_1700,G,RUE DES FARGES,
701972697,00018,70197269700018,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
711972612,00016,71197261200016,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
781746011,00019,78174601100019,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
781746029,00011,78174602900011,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781746037,00014,78174603700014,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781746045,00017,78174604500017,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781746052,00013,78174605200013,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781746078,00018,78174607800018,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
781746086,00011,78174608600011,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
781746094,00015,78174609400015,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
781746110,00019,78174611000019,O,,,,,,true,1,,,,LD,CHEZ NOUAILLAT,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,0.498033,45.389921,0.32,street,Route Chez Jaille 24340 Mareuil en Périgord,24253_1140,G,ROUTE CHEZ JAILLE,
781746136,00014,78174613600014,O,,NN,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.04,NAP,N,,,0,,,,,,
781746151,00013,78174615100013,O,,,,,,true,1,,,,,,24340,VIEUX MAREUIL,,,24579,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.07,NAP,N,,,0,,,,,,
