siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200593,00014,21520059300014,O,1983-03-01,02,2019,,2021-10-27T08:08:47,true,3,,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
215200593,00022,21520059300022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.036024,48.106316,0.43,street,Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005,G,RUE DU BARON DE BEINE,
215200593,00030,21520059300030,O,1997-01-01,NN,,,2021-03-09T13:27:30,false,4,MAIRIE,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
265201103,00016,26520110300016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
265209866,00010,26520986600010,O,1992-11-26,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
295202683,00013,29520268300013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,42.99Z,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
304342819,00022,30434281900022,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313786451,00036,31378645100036,O,1982-06-22,NN,,4333ZZ,2019-11-14T14:00:42,true,12,,1,,RUE,LA HAIE LA DAME,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.33Z,NAFRev2,N,5.034992,48.103881,0.94,housenumber,1 Rue la Haie la Dame 52000 Buxières-lès-Villiers,52087_0025_00001,G,1 RUE LA HAIE LA DAME,
313786451,00044,31378645100044,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,LA HAIE LA DAME,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,45.4F,NAFRev1,N,5.034992,48.103881,0.94,housenumber,1 Rue la Haie la Dame 52000 Buxières-lès-Villiers,52087_0025_00001,G,1 RUE LA HAIE LA DAME,
323882878,00032,32388287800032,O,2009-06-01,,,4520AA,2021-02-23T10:47:07,true,1,,20,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,5.034899,48.101913,0.94,housenumber,20 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00020,G,20 RUE DU VAL JACQUOT,
325135671,00015,32513567100015,O,1982-07-08,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344777420,00011,34477742000011,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345322994,00020,34532299400020,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VILLIERS,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,50.1Z,NAF1993,N,5.039966,48.106112,0.7,street,Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070,G,RUE DE LA VOIVRE,
347803876,00015,34780387600015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.71,NAP,N,,,0,,,,,,
348041047,00021,34804104700021,O,2015-05-19,,,,2019-11-14T14:00:42,true,2,,27,,RUE,DU BARON DU BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,MSM,47.81Z,NAFRev2,N,5.03599,48.106823,0.93,housenumber,27 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00027,G,27 RUE DU BARON DE BEINE,
352478416,00014,35247841600014,O,1989-11-01,,,,2019-11-14T14:00:42,true,5,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
353333990,00011,35333399000011,O,1989-12-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381460542,00016,38146054200016,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
384065413,00039,38406541300039,O,2020-04-01,,,,2021-02-23T11:12:13,true,1,RD,101,,,VALDELANCOURT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
385161393,00017,38516139300017,O,1992-05-15,,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385193339,00012,38519333900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
387841281,00018,38784128100018,O,1992-05-15,NN,,,2019-11-14T14:00:42,false,3,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388545378,00019,38854537800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392397238,00016,39239723800016,O,1993-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393311188,00014,39331118800014,O,1993-12-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
394182414,00018,39418241400018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,6,,31,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,01.50Z,NAFRev2,N,5.036277,48.107662,0.94,housenumber,31 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00031,G,31 RUE DU BARON DE BEINE,
394302558,00017,39430255800017,O,1994-01-03,NN,,,2019-11-14T14:00:42,false,4,,31,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,5.036277,48.107662,0.94,housenumber,31 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00031,G,31 RUE DU BARON DE BEINE,
402356281,00020,40235628100020,O,2002-03-21,NN,,,2019-11-14T14:00:42,false,3,,,,,GRANDE RUE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,22.1A,NAFRev1,O,5.036024,48.106316,0.43,street,Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005,G,RUE DU BARON DE BEINE,
405146812,00012,40514681200012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408049708,00014,40804970800014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422487710,00028,42248771000028,O,2001-08-01,02,2019,,2021-10-27T08:03:49,true,4,,2,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,5.036626,48.105276,0.94,housenumber,2 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00002,G,2 RUE DU BARON DE BEINE,
423842558,00037,42384255800037,O,2012-05-01,,,,2021-02-23T11:45:56,true,1,,2,,RUE,DE LA HAIE LA DAME,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.45Z,NAFRev2,N,5.036293,48.104796,0.83,housenumber,2 Rue la Haie la Dame 52000 Buxières-lès-Villiers,52087_0025_00002,G,2 RUE LA HAIE LA DAME,
431502103,00010,43150210300010,O,2000-05-15,NN,,,2019-11-14T14:00:42,false,4,INSTITUT RURAL,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
444601561,00012,44460156100012,O,2003-01-01,NN,,4332AA,2020-08-25T10:32:22,false,11,,11,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.32A,NAFRev2,O,5.03629,48.103881,0.94,housenumber,11 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00011,G,11 RUE DU VAL JACQUOT,
444601561,00020,44460156100020,O,2018-07-20,NN,,,2020-08-25T10:32:22,true,2,,9,B,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,43.32A,NAFRev2,N,5.036139,48.103622,0.86,housenumber,9bis Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00009_bis,G,9BIS RUE DU VAL JACQUOT,
447734542,00049,44773454200049,O,2015-08-01,NN,,,2019-11-14T14:00:42,false,2,,15,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,80.10Z,NAFRev2,O,5.036077,48.103534,0.94,housenumber,15 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00015,G,15 RUE DU VAL JACQUOT,
497741173,00015,49774117300015,O,2007-04-01,,,,2019-11-14T14:00:42,true,4,,25,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,5.040189,48.106251,0.94,housenumber,25 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00025,G,25 RUE DE LA VOIVRE,
499893246,00011,49989324600011,O,2007-09-01,,,,2019-11-14T14:00:42,false,3,,41,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.18Z,NAFRev2,N,5.043552,48.106562,0.94,housenumber,41 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00041,G,41 RUE DE LA VOIVRE,
509921037,00016,50992103700016,O,2009-01-05,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,86.90D,NAFRev2,N,5.036189,48.103936,0.94,housenumber,4 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00004,G,4 RUE DU VAL JACQUOT,
511779548,00011,51177954800011,O,2009-04-02,,,,2019-11-14T14:00:42,true,2,,19,,RUE,PLAISANCE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2009-07-01,F,FRANCE EOLIENNES VULCANOS,,,,46.18Z,NAFRev2,N,5.03903,48.110136,0.93,housenumber,19 Rue de Plaisance 52000 Buxières-lès-Villiers,52087_0045_00019,G,19 RUE DE PLAISANCE,
515378032,00038,51537803200038,O,2013-03-01,,,,2019-11-14T14:00:42,true,2,,5,,RUE,PLAISANCE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.037266,48.108982,0.93,housenumber,5 Rue de Plaisance 52000 Buxières-lès-Villiers,52087_0045_00005,G,5 RUE DE PLAISANCE,
521330050,00027,52133005000027,O,2012-07-01,,,,2019-11-14T14:00:42,true,2,,19,,RUE,DE PLAISANCE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2012-12-15,F,ROOTS NATURE,,,ROOTS NATURE,81.30Z,NAFRev2,N,5.03903,48.110136,0.94,housenumber,19 Rue de Plaisance 52000 Buxières-lès-Villiers,52087_0045_00019,G,19 RUE DE PLAISANCE,
530501618,00017,53050161800017,O,2011-01-01,,,,2019-11-14T14:00:42,true,2,,10,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.037654,48.10532,0.94,housenumber,10 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00010,G,10 RUE DE LA VOIVRE,
632041042,49273,63204104249273,O,2006-08-28,NN,,,2019-11-14T14:00:42,false,2,,12,,RUE,DU BARON DE BEINE IREO,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2007-08-31,F,1553,,,,55.5A,NAFRev1,O,5.036189,48.106227,0.81,housenumber,12 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00012,G,12 RUE DU BARON DE BEINE,
775691991,00811,77569199100811,O,1995-04-07,NN,,,2020-08-25T10:57:12,false,4,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2018-06-30,F,REFUGE DE VALDELANCOURT,,,,94.99Z,NAFRev2,O,,,0,,,,,,
780459442,00015,78045944200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
780459467,00012,78045946700012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
780459467,00020,78045946700020,O,2006-06-26,11,2019,,2021-10-27T08:55:23,true,1,,12,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,85.32Z,NAFRev2,O,5.036189,48.106227,0.94,housenumber,12 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00012,G,12 RUE DU BARON DE BEINE,
793736000,00019,79373600000019,O,2013-06-07,,,,2019-11-14T14:00:42,true,1,,7,,RUE,LA DEVANT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,5.0347,48.108126,0.94,housenumber,7 Rue la Devant 52000 Buxières-lès-Villiers,52087_0030_00007,G,7 RUE LA DEVANT,
798474656,00039,79847465600039,O,2016-07-01,,,,2019-11-14T14:00:42,false,2,,41,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,86.21Z,NAFRev2,N,5.043552,48.106562,0.94,housenumber,41 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00041,G,41 RUE DE LA VOIVRE,
808971618,00018,80897161800018,O,2015-01-26,,,4334ZC,2022-02-25T04:04:08,false,2,,35,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2017-01-24,F,LB PEINTURE,,,LAURIE BELKHERROUDI,43.34Z,NAFRev2,N,5.042262,48.106509,0.94,housenumber,35 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00035,G,35 RUE DE LA VOIVRE,
811663277,00028,81166327700028,O,2016-07-01,,,,2019-11-14T14:00:42,false,2,,41,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.21Z,NAFRev2,N,5.043552,48.106562,0.94,housenumber,41 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00041,G,41 RUE DE LA VOIVRE,
814912911,00017,81491291100017,O,2005-12-29,,,,2019-11-14T14:00:42,true,1,,39,,RUE,LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2005-12-29,A,,,,,94.99Z,NAFRev2,N,5.043125,48.106551,0.94,housenumber,39 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00039,G,39 RUE DE LA VOIVRE,
817944580,00015,81794458000015,O,2011-09-20,,,,2019-11-14T14:00:42,true,1,MAIRIE,4,,RUE,DU BARON DE BEINE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,94.99Z,NAFRev2,N,5.03652,48.105517,0.94,housenumber,4 Rue du Baron de Beine 52000 Buxières-lès-Villiers,52087_0005_00004,G,4 RUE DU BARON DE BEINE,
819981432,00019,81998143200019,O,2016-05-01,,,,2019-11-14T14:00:42,true,1,,23,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.62Z,NAFRev2,N,5.03974,48.106143,0.94,housenumber,23 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00023,G,23 RUE DE LA VOIVRE,
823913975,00012,82391397500012,O,2016-10-27,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,47.99A,NAFRev2,N,5.03629,48.103881,0.94,housenumber,11 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00011,G,11 RUE DU VAL JACQUOT,
829488568,00017,82948856800017,O,2017-04-28,,,,2019-11-14T14:00:42,true,1,,2,,RUE,LA HAIE LA DAME,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,5.036293,48.104796,0.94,housenumber,2 Rue la Haie la Dame 52000 Buxières-lès-Villiers,52087_0025_00002,G,2 RUE LA HAIE LA DAME,
834059966,00038,83405996600038,O,2022-01-10,,,,2022-02-05T12:16:22,true,1,,11,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,86.90E,NAFRev2,N,5.03629,48.103881,0.94,housenumber,11 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00011,G,11 RUE DU VAL JACQUOT,
842060337,00016,84206033700016,O,2018-09-08,,,,2019-11-14T14:00:42,true,1,,19,,RUE,DU VAL JAQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,90.02Z,NAFRev2,N,5.03505,48.101732,0.86,housenumber,19 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00019,G,19 RUE DU VAL JACQUOT,
847120136,00027,84712013600027,O,1982-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
877561605,00024,87756160500024,O,2022-01-06,,,4399AZ,2022-02-05T12:12:48,true,1,,10,,RUE,DE LA VOIVRE,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,RG ' BAT,43.99C,NAFRev2,N,5.037654,48.10532,0.94,housenumber,10 Rue de la Voivre 52000 Buxières-lès-Villiers,52087_0070_00010,G,10 RUE DE LA VOIVRE,
878337260,00011,87833726000011,O,2019-10-21,,,3320DZ,2021-06-29T20:02:26,true,2,,7,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2019-11-06,A,T-R MULTI SERVICES,,,T-R MULTI SERVICES,33.20D,NAFRev2,N,5.036451,48.104245,0.94,housenumber,7 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00007,G,7 RUE DU VAL JACQUOT,
882232861,00014,88223286100014,O,2020-02-20,,,,2021-08-10T11:02:45,true,2,,12,,RUE,RUE DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,46.42Z,NAFRev2,N,5.035451,48.102808,0.91,housenumber,12 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00012,G,12 RUE DU VAL JACQUOT,
890469406,00015,89046940600015,O,2020-10-28,,,,2020-10-29T08:33:03,true,1,,19,,RUE,DU VAL JACQUOT,52000,BUXIERES-LES-VILLIERS,,,52087,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,90.02Z,NAFRev2,N,5.03505,48.101732,0.94,housenumber,19 Rue du Val Jacquot 52000 Buxières-lès-Villiers,52087_0065_00019,G,19 RUE DU VAL JACQUOT,
