siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
242200210,00019,24220021000019,O,,NN,,,2019-01-14T09:35:53,true,1,,5,,RUE,RUPEROU,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,75.1A,NAF1993,O,-2.969334,48.541878,0.82,street,Rue Ruperou 22170 Châtelaudren-Plouagat,22038_0393,G,RUE RUPEROU,
300040300,00026,30004030000026,O,,NN,,,2019-01-14T09:35:53,true,1,,15,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,-2.969245,48.542268,0.88,housenumber,15 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00015,G,15 PLACE DE LA REPUBLIQUE,
300239639,00010,30023963900010,O,,,,,2019-01-14T09:35:53,true,1,,21,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,-2.97141,48.539012,0.94,housenumber,21 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00021,G,21 RUE DE LA GARE CHATELAUDREN,
304386667,00014,30438666700014,O,,,,,2019-01-14T09:35:53,true,1,,24,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-2.974091,48.541749,0.96,housenumber,24 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00024,G,24 RUE PASTEUR,
305335036,00011,30533503600011,O,1969-01-01,NN,,,2019-01-14T09:35:53,true,1,,24,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-2.970092,48.542237,0.88,housenumber,24 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00024,G,24 PLACE DE LA REPUBLIQUE,
306689514,00025,30668951400025,O,,NN,,,2019-01-14T09:35:53,true,1,,31,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,52.1C,NAF1993,O,-2.971929,48.537739,0.94,housenumber,31 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00031,G,31 RUE DE LA GARE CHATELAUDREN,
306935115,00015,30693511500015,O,,NN,,,2019-01-14T09:35:53,true,1,,,,PL,DU GAL DE GAULLE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.968163,48.542115,0.84,street,Place du General de Gaulle 22170 Châtelaudren-Plouagat,22038_0205,G,PLACE DU GENERAL DE GAULLE,
306936378,00018,30693637800018,O,,NN,,,2019-01-14T09:35:53,true,1,,6,,RUE,DES ECOLES,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,-2.973721,48.539431,0.96,housenumber,6 Rue des Ecoles 22170 Châtelaudren-Plouagat,22038_0157_00006,G,6 RUE DES ECOLES,
310052980,00029,31005298000029,O,1996-03-01,NN,,,2019-01-14T09:35:53,true,1,,9,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,-2.96893,48.54212,0.87,housenumber,9 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00009,G,9 PLACE DE LA REPUBLIQUE,
310769047,00013,31076904700013,O,,,,,2019-01-14T09:35:53,true,1,,24,,RUE,DU GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-2.969087,48.54307,0.96,housenumber,24 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00024,G,24 RUE DU GENERAL LECLERC,
310769054,00019,31076905400019,O,,,,,2019-01-14T09:35:53,true,1,,36,,RUE,DU GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.967681,48.543444,0.96,housenumber,36 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00036,G,36 RUE DU GENERAL LECLERC,
312015712,00010,31201571200010,O,,NN,,,2019-01-14T09:35:53,true,1,,11,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4E,NAF1993,O,-2.971322,48.541825,0.88,housenumber,11 Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398_00011,G,11 PLACE DES SAPEURS POMPIERS,
312830532,00015,31283053200015,O,,,,,2019-01-14T09:35:53,true,1,,3,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-2.970738,48.541412,0.94,housenumber,3 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00003,G,3 RUE DE LA GARE CHATELAUDREN,
314123514,00015,31412351400015,O,,,,,2019-01-14T09:35:53,true,1,,47,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.973306,48.535903,0.94,housenumber,47 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00047,G,47 RUE DE LA GARE CHATELAUDREN,
315476630,00019,31547663000019,O,,NN,,,2019-01-14T09:35:53,true,1,,18,,RUE,NOTRE DAME,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,78.02,NAP,N,-2.973061,48.540038,0.95,housenumber,18 Rue Notre-Dame 22170 Châtelaudren-Plouagat,22038_0323_00018,G,18 RUE NOTRE DAME,
316672096,00021,31667209600021,O,1981-02-01,NN,,,2019-01-14T09:35:53,true,1,,27,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,O,-2.969784,48.542193,0.88,housenumber,27 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00027,G,27 PLACE DE LA REPUBLIQUE,
317785947,00019,31778594700019,O,1964-01-01,NN,,,2019-01-14T09:35:53,true,1,,17,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,15.8C,NAF1993,O,-2.969397,48.542118,0.88,housenumber,17 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00017,G,17 PLACE DE LA REPUBLIQUE,
317785954,00015,31778595400015,O,1980-01-01,NN,,,2019-01-14T09:35:53,true,1,,1,,RUE,SAINT MAGLOIRE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4B,NAF1993,N,-2.968473,48.542526,0.95,housenumber,1 Rue Saint Magloire 22170 Châtelaudren-Plouagat,22038_0412_00001,G,1 RUE SAINT MAGLOIRE,
318829991,00013,31882999100013,O,,,,,2019-01-14T09:35:53,true,1,,28,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,36.1G,NAF1993,N,-2.970806,48.541467,0.94,housenumber,28 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00028,G,28 RUE DE LA GARE CHATELAUDREN,
320052905,00017,32005290500017,O,,NN,,,2019-01-14T09:35:53,true,1,,37,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.97267,48.536796,0.94,housenumber,37 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00037,G,37 RUE DE LA GARE CHATELAUDREN,
320206543,00011,32020654300011,O,,,,,2019-01-14T09:35:53,true,1,,2,,RUE,ARRIBART,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,-2.971065,48.541536,0.84,housenumber,2 Rue Aribart 22170 Châtelaudren-Plouagat,22038_0078_00002,G,2 RUE ARIBART,
322906942,00022,32290694200022,O,,NN,,,2019-01-14T09:35:53,true,1,,11,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,62.43,NAP,N,-2.971884,48.541682,0.96,housenumber,11 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00011,G,11 RUE PASTEUR,
323198382,00026,32319838200026,O,,NN,,,2019-01-14T09:35:53,true,1,,3,,RUE,BERTHOU,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,77.05,NAP,N,-2.967669,48.542583,0.96,housenumber,3 Rue Berthou 22170 Châtelaudren-Plouagat,22038_0094_00003,G,3 RUE BERTHOU,
323805259,00021,32380525900021,O,,NN,,,2019-01-14T09:35:53,true,1,,25,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-2.972508,48.541608,0.96,housenumber,25 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00025,G,25 RUE PASTEUR,
323905877,00011,32390587700011,O,,,,,2019-01-14T09:35:53,true,1,,41,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.970565,48.541915,0.88,housenumber,41 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00041,G,41 PLACE DE LA REPUBLIQUE,
323970418,00014,32397041800014,O,,NN,,,2019-01-14T09:35:53,true,1,,,,RUE,DES ECOLES,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,28.15,NAP,N,-2.972879,48.538808,0.96,street,Rue des Ecoles 22170 Châtelaudren-Plouagat,22038_0157,G,RUE DES ECOLES,
324237544,00014,32423754400014,O,,NN,,,2019-01-14T09:35:53,true,1,,3,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,61.01,NAP,N,-2.968594,48.542301,0.87,housenumber,3 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00003,G,3 PLACE DE LA REPUBLIQUE,
324633916,00014,32463391600014,O,,NN,,,2019-01-14T09:35:53,true,1,,26,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,-2.970203,48.542182,0.88,housenumber,26 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00026,G,26 PLACE DE LA REPUBLIQUE,
326842978,00016,32684297800016,O,,,,,2019-01-14T09:35:53,true,1,,32,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,-2.97055,48.542008,0.88,housenumber,32 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00032,G,32 PLACE DE LA REPUBLIQUE,
326922309,00017,32692230900017,O,,NN,,,2019-01-14T09:35:53,true,1,,26,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,-2.970203,48.542182,0.88,housenumber,26 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00026,G,26 PLACE DE LA REPUBLIQUE,
327261608,00027,32726160800027,O,,NN,,,2019-01-14T09:35:53,true,1,,3,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,-2.970738,48.541412,0.94,housenumber,3 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00003,G,3 RUE DE LA GARE CHATELAUDREN,
328509773,00011,32850977300011,O,,NN,,,2019-01-14T09:35:53,true,1,,28,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,-2.970307,48.54213,0.88,housenumber,28 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00028,G,28 PLACE DE LA REPUBLIQUE,
328756499,00013,32875649900013,O,,NN,,,2019-01-14T09:35:53,true,1,,6,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-2.971019,48.541837,0.8,street,Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398,G,PLACE DES SAPEURS POMPIERS,
329577084,00018,32957708400018,O,,NN,,,2019-01-14T09:35:53,true,1,,21,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-2.972338,48.541618,0.96,housenumber,21 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00021,G,21 RUE PASTEUR,
330003971,00018,33000397100018,O,,NN,,,2019-01-14T09:35:53,true,1,,7,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,55.3A,NAF1993,O,-2.968816,48.542278,0.87,housenumber,7 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00007,G,7 PLACE DE LA REPUBLIQUE,
331635540,00023,33163554000023,O,1987-12-01,NN,,,2019-01-14T09:35:53,true,1,,9,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7A,NAF1993,N,-2.971781,48.541699,0.96,housenumber,9 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00009,G,9 RUE PASTEUR,
331989046,00015,33198904600015,O,,NN,,,2019-01-14T09:35:53,true,1,,31,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.11,NAP,N,-2.969972,48.542024,0.88,housenumber,31 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00031,G,31 PLACE DE LA REPUBLIQUE,
332281773,00017,33228177300017,O,1900-01-01,,,,2019-01-14T09:35:53,false,3,,2,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,-2.971152,48.541971,0.88,housenumber,2 Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398_00002,G,2 PLACE DES SAPEURS POMPIERS,
333650356,00012,33365035600012,O,,,,,2019-01-14T09:35:53,true,1,,,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-2.972902,48.541618,0.96,street,Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342,G,RUE PASTEUR,
333712149,00017,33371214900017,O,,,,,2019-01-14T09:35:53,true,1,,33,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-2.970161,48.542104,0.88,housenumber,33 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00033,G,33 PLACE DE LA REPUBLIQUE,
337899850,00016,33789985000016,O,,NN,,,2019-01-14T09:35:53,true,1,,39,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.47,NAP,N,-2.970512,48.541961,0.88,housenumber,39 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00039,G,39 PLACE DE LA REPUBLIQUE,
338319189,00019,33831918900019,O,1986-07-01,NN,,,2019-01-14T09:35:53,true,1,,,,PL,DU GAL DE GAULLE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-2.968163,48.542115,0.84,street,Place du General de Gaulle 22170 Châtelaudren-Plouagat,22038_0205,G,PLACE DU GENERAL DE GAULLE,
338547441,00018,33854744100018,O,,NN,,,2019-01-14T09:35:53,true,1,,33,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,87.01,NAP,N,-2.970161,48.542104,0.88,housenumber,33 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00033,G,33 PLACE DE LA REPUBLIQUE,
338548571,00011,33854857100011,O,1986-08-16,NN,,,2019-01-14T09:35:53,true,1,,10,B,RUE,NOTRE DAME,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,-2.973194,48.540882,0.86,housenumber,10bis Rue Notre-Dame 22170 Châtelaudren-Plouagat,22038_0323_00010_bis,G,10BIS RUE NOTRE DAME,
341119337,00010,34111933700010,O,,NN,,,2019-01-14T09:35:53,true,1,,12,,,CLOS KERELLO,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.96445,48.540293,0.43,housenumber,12 Rue de Kerello 22170 Châtelaudren-Plouagat,22038_0256_00012,G,12 RUE DE KERELLO,
341380251,00015,34138025100015,O,,NN,,,2019-01-14T09:35:53,true,1,,9,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,87.04,NAP,N,-2.96893,48.54212,0.87,housenumber,9 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00009,G,9 PLACE DE LA REPUBLIQUE,
341881746,00018,34188174600018,O,,NN,,,2019-01-14T09:35:53,true,1,,8,B,RUE,DES ECOLES,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.2C,NAF1993,N,-2.973426,48.538374,0.85,housenumber,8bis Rue des Ecoles 22170 Châtelaudren-Plouagat,22038_0157_00008_bis,G,8BIS RUE DES ECOLES,
342554490,00017,34255449000017,O,,NN,,,2019-01-14T09:35:53,true,1,,6,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-2.971019,48.541837,0.8,street,Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398,G,PLACE DES SAPEURS POMPIERS,
342621562,00012,34262156200012,O,,NN,,,2019-01-14T09:35:53,true,1,,41,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,55.4A,NAF1993,N,-2.971436,48.541903,0.96,housenumber,41 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00041,G,41 RUE PASTEUR,
343147799,00013,34314779900013,O,,NN,,,2019-01-14T09:35:53,true,1,,9,,RUE,GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,84.12,NAP,N,-2.97079,48.542592,0.91,housenumber,9 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00009,G,9 RUE DU GENERAL LECLERC,
343314134,00010,34331413400010,O,,NN,,,2019-01-14T09:35:53,true,1,,26,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-2.970203,48.542182,0.88,housenumber,26 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00026,G,26 PLACE DE LA REPUBLIQUE,
343314241,00013,34331424100013,O,,NN,,,2019-01-14T09:35:53,true,1,,26,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,55.4B,NAF1993,N,-2.970203,48.542182,0.88,housenumber,26 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00026,G,26 PLACE DE LA REPUBLIQUE,
343622486,00011,34362248600011,O,,NN,,,2019-01-14T09:35:53,true,1,,7,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,74.8K,NAF1993,N,-2.970701,48.541265,0.94,housenumber,7 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00007,G,7 RUE DE LA GARE CHATELAUDREN,
344390489,00013,34439048900013,O,,,,,2019-01-14T09:35:53,true,1,,,,PL,REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.72,NAP,N,-2.9697,48.542213,0.82,street,Place de la République 22170 Châtelaudren-Plouagat,22038_0383,G,PLACE DE LA REPUBLIQUE,
347575128,00017,34757512800017,O,,,,,2019-01-14T09:35:53,true,1,,2,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.08,NAP,N,-2.971152,48.541971,0.88,housenumber,2 Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398_00002,G,2 PLACE DES SAPEURS POMPIERS,
347921348,00012,34792134800012,O,,NN,,,2019-01-14T09:35:53,true,1,,28,B,RUE,GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,-2.968789,48.543066,0.84,interpolation,28 Rue du General Leclerc 22170 Châtelaudren-Plouagat,,G,26 RUE DU GENERAL LECLERC,
348548652,00018,34854865200018,O,,,,,2019-01-14T09:35:53,true,1,,23,,RUE,GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.01,NAP,N,-2.969059,48.543134,0.92,housenumber,23 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00023,G,23 RUE DU GENERAL LECLERC,
349068635,00011,34906863500011,O,,NN,,,2019-01-14T09:35:53,true,1,,,,,LOT PEN GUERN NÂ°10,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,60.09,NAP,N,,,0,,,,,,
349106609,00010,34910660900010,O,,NN,,,2019-01-14T09:35:53,true,1,,36,,RUE,DU GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.08,NAP,N,-2.967681,48.543444,0.96,housenumber,36 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00036,G,36 RUE DU GENERAL LECLERC,
349106815,00013,34910681500013,O,,NN,,,2019-01-14T09:35:53,true,1,,36,,RUE,DU GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.08,NAP,N,-2.967681,48.543444,0.96,housenumber,36 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00036,G,36 RUE DU GENERAL LECLERC,
349106963,00011,34910696300011,O,,NN,,,2019-01-14T09:35:53,true,1,,36,,RUE,DU GENERAL LECLERC,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.08,NAP,N,-2.967681,48.543444,0.96,housenumber,36 Rue du General Leclerc 22170 Châtelaudren-Plouagat,22038_0211_00036,G,36 RUE DU GENERAL LECLERC,
349877936,00014,34987793600014,O,,NN,,,2019-01-14T09:35:53,true,1,,11,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,62.43,NAP,N,-2.971884,48.541682,0.96,housenumber,11 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00011,G,11 RUE PASTEUR,
350445730,00012,35044573000012,O,,NN,,,2019-01-14T09:35:53,true,1,,30,,PL,DE LA  REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,87.01,NAP,N,-2.970459,48.542053,0.88,housenumber,30 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00030,G,30 PLACE DE LA REPUBLIQUE,
350452843,00013,35045284300013,O,1989-04-01,NN,,,2019-01-14T09:35:53,true,1,,22,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,80.4A,NAF1993,O,-2.973961,48.541733,0.96,housenumber,22 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00022,G,22 RUE PASTEUR,
350653739,00028,35065373900028,O,,,,,2019-01-14T09:35:53,true,1,,2,,RUE,ARRIBART,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,-2.971065,48.541536,0.84,housenumber,2 Rue Aribart 22170 Châtelaudren-Plouagat,22038_0078_00002,G,2 RUE ARIBART,
351032974,00039,35103297400039,O,1990-05-31,NN,,,2019-01-14T09:35:53,true,1,,23,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.1G,NAF1993,N,-2.969601,48.542214,0.88,housenumber,23 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00023,G,23 PLACE DE LA REPUBLIQUE,
351336557,00043,35133655700043,O,1900-01-01,NN,,,2022-02-24T16:54:08,false,3,,27,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,-2.972621,48.541608,0.96,housenumber,27 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00027,G,27 RUE PASTEUR,
351880091,00019,35188009100019,O,,NN,,,2019-01-14T09:35:53,true,1,,28,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4C,NAF1993,N,-2.970307,48.54213,0.88,housenumber,28 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00028,G,28 PLACE DE LA REPUBLIQUE,
351880737,00017,35188073700017,O,,NN,,,2019-01-14T09:35:53,true,1,,28,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4C,NAF1993,N,-2.970307,48.54213,0.88,housenumber,28 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00028,G,28 PLACE DE LA REPUBLIQUE,
351881057,00019,35188105700019,O,,NN,,,2019-01-14T09:35:53,true,1,,28,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4C,NAF1993,N,-2.970307,48.54213,0.88,housenumber,28 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00028,G,28 PLACE DE LA REPUBLIQUE,
378486625,00015,37848662500015,O,1990-03-27,NN,,,2019-01-14T09:35:53,true,1,,,,LD,LES BRUYERES,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
379321771,00014,37932177100014,O,,NN,,,2019-01-14T09:35:53,true,1,,39,,PL,DE LA REPUBLIQUE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,-2.970512,48.541961,0.88,housenumber,39 Place de la République 22170 Châtelaudren-Plouagat,22038_0383_00039,G,39 PLACE DE LA REPUBLIQUE,
382169886,00019,38216988600019,O,,,,,2019-01-14T09:35:53,true,1,,2,,PL,DES SAPEURS POMPIERS,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,55.1A,NAF1993,N,-2.971152,48.541971,0.88,housenumber,2 Place des Sapeurs Pompiers 22170 Châtelaudren-Plouagat,22038_0398_00002,G,2 PLACE DES SAPEURS POMPIERS,
387613805,00010,38761380500010,O,,NN,,,2019-01-14T09:35:53,true,1,,,,,LA BARRICADE PLERNEUF,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388923716,00012,38892371600012,O,1900-01-01,NN,,,2022-05-12T10:33:02,false,3,,7,,RUE,DU DOCTEUR PUEL,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,N,-2.973788,48.537084,0.95,housenumber,7 Rue du Docteur Puel 22170 Châtelaudren-Plouagat,22038_0146_00007,G,7 RUE DU DOCTEUR PUEL,
390341824,00014,39034182400014,O,,NN,,,2019-01-14T09:35:53,true,1,,41,,RUE,PASTEUR,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.4A,NAF1993,N,-2.971436,48.541903,0.96,housenumber,41 Rue Pasteur 22170 Châtelaudren-Plouagat,22038_0342_00041,G,41 RUE PASTEUR,
394301436,00017,39430143600017,O,,NN,,,2019-01-14T09:35:53,true,1,,2,,RUE,DE LA GARE,22170,CHATELAUDREN,,,22038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,N,-2.970893,48.541577,0.94,housenumber,2 Rue de la Gare Chatelaudren 22170 Châtelaudren-Plouagat,22038_0200_00002,G,2 RUE DE LA GARE CHATELAUDREN,