id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306152,2020-02-07,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.197552,48.574203
2020-1306152,2020-02-07,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.197574,48.574127
2020-1306190,2020-02-06,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.197235,48.574569
2020-1306190,2020-02-06,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1304,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.197551,48.574387
2020-1306190,2020-02-06,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.197707,48.574162
2020-1306190,2020-02-06,000001,Vente,109900,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.197147,48.574618
2020-1306402,2020-02-12,000001,Vente,302600,26,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1147,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,778,2.18592,48.56426
2020-1306402,2020-02-12,000001,Vente,302600,26,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1147,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,2.18592,48.56426
2020-1306552,2020-03-10,000001,Vente,222400,48,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1717,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,157,2.186702,48.562621
2020-1306747,2020-05-04,000001,Vente,266140,64,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1653,,,5,72.34,,,,,,,,,1,1,Maison,88,4,,,,,,2.190179,48.562945
2020-1306931,2020-05-29,000001,Vente,249600,48,B,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1716,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,303,2.186839,48.56267
2020-1306996,2020-05-14,000001,Vente,100000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1596,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.176031,48.551718
2020-1306996,2020-05-14,000001,Vente,100000,1,,CRS DU VIEUX FEUGERES,0500,91650,91581,Saint-Yon,91,,,915810000B1600,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,54,2.176074,48.551619
2020-1306996,2020-05-14,000001,Vente,100000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1874,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.175499,48.551659
2020-1307285,2020-06-17,000001,Vente,380000,20,,RUE DES BAS JARDINS,0024,91650,91581,Saint-Yon,91,,,915810000B1274,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,976,2.177522,48.553609
2020-1307285,2020-06-17,000001,Vente,380000,20,,RUE DES BAS JARDINS,0024,91650,91581,Saint-Yon,91,,,915810000B1274,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,2.177522,48.553609
2020-1307285,2020-06-17,000001,Vente,380000,,,LA BOUTIQUE A MENAGER,B012,91650,91581,Saint-Yon,91,,,915810000B1733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,2.177378,48.553502
2020-1307299,2020-06-26,000001,Vente,380400,2,T,SEN DES BAS RIDEAUX,0028,91650,91581,Saint-Yon,91,,,915810000B1351,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,934,2.183126,48.562803
2020-1307299,2020-06-26,000001,Vente,380400,2,T,SEN DES BAS RIDEAUX,0028,91650,91581,Saint-Yon,91,,,915810000B1351,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,2.183126,48.562803
2020-1307299,2020-06-26,000001,Vente,380400,2,T,SEN DES BAS RIDEAUX,0028,91650,91581,Saint-Yon,91,,,915810000B1351,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,500,2.183126,48.562803
2020-1307299,2020-06-26,000001,Vente,380400,2,T,SEN DES BAS RIDEAUX,0028,91650,91581,Saint-Yon,91,,,915810000B1351,,,,,,,,,,,,,0,2,Appartement,90,3,AG,terrains d'agrément,,,934,2.183126,48.562803
2020-1307380,2020-07-08,000001,Vente,195000,15,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A0918,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,129,2.184517,48.567533
2020-1307380,2020-07-08,000001,Vente,195000,15,A,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A0919,,,1,,,,,,,,,,1,2,Appartement,23,2,,,,,,2.184463,48.567499
2020-1307553,2020-07-16,000001,Vente,299000,46,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1801,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,796,2.186594,48.562407
2020-1307787,2020-08-21,000001,Vente,240000,64,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1653,,,4,,,,,,,,,,1,1,Maison,84,4,,,,,,2.190179,48.562945
2020-1307955,2020-08-28,000001,Vente,460000,15,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000A1254,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,2.185811,48.565046
2020-1307955,2020-08-28,000001,Vente,460000,15,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000A1254,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,530,2.185811,48.565046
2020-1307955,2020-08-28,000001,Vente,460000,,,LES GRAVIERS,B027,91650,91581,Saint-Yon,91,,,915810000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.185849,48.564734
2020-1308000,2020-09-11,000001,Vente,261300,38,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1545,,,1,80,,,,,,,,,1,1,Maison,85,4,,,,,,2.18736,48.564316
2020-1308251,2020-09-17,000001,Vente,763400,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.197414,48.574083
2020-1308251,2020-09-17,000001,Vente,763400,31,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1248,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,803,2.196634,48.574783
2020-1308251,2020-09-17,000001,Vente,763400,31,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1249,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,914,2.196995,48.574837
2020-1308251,2020-09-17,000001,Vente,763400,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1250,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.197018,48.574411
2020-1308251,2020-09-17,000001,Vente,763400,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.19672,48.57459
2020-1308251,2020-09-17,000001,Vente,763400,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,2.19634,48.574585
2020-1308251,2020-09-17,000001,Vente,763400,,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,2.196549,48.574468
2020-1308331,2020-09-16,000002,Vente,402000,2,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1299,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,2.183149,48.564838
2020-1308383,2020-10-07,000001,Vente,160000,40,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.18751,48.563823
2020-1308383,2020-10-07,000001,Vente,160000,40,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.18758,48.564088
2020-1308383,2020-10-07,000001,Vente,160000,40,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.187535,48.563719
2020-1308392,2020-09-23,000001,Vente,419000,3,,CHE DE LA FONTAINE,0105,91650,91581,Saint-Yon,91,,,915810000B1046,,,,,,,,,,,,,0,1,Maison,163,7,T,terres,,,1500,2.182885,48.562397
2020-1308532,2020-10-14,000001,Vente,372700,16,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A0930,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1500,2.184236,48.56645
2020-1308570,2020-10-23,000001,Vente,324960,39,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1125,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.18463,48.562109
2020-1308570,2020-10-23,000001,Vente,324960,39,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1125,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,341,2.18463,48.562109
2020-1308570,2020-10-23,000001,Vente,324960,39,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1125,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,500,2.18463,48.562109
2020-1308692,2020-10-14,000002,Vente,270000,5042,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1877,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,,
2020-1308692,2020-10-14,000002,Vente,270000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1879,,,,,,,,,,,,,0,,,,,S,sols,,,573,2.176545,48.550789
2020-1308692,2020-10-14,000002,Vente,270000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1880,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2020-1308971,2020-11-06,000001,Vente,323000,1,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000A1295,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,658,2.183554,48.564753
2020-1308971,2020-11-06,000001,Vente,323000,1,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000A1295,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.183554,48.564753
2020-1308986,2020-11-17,000001,Vente,210000,5042,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1877,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,,
2020-1308986,2020-11-17,000001,Vente,210000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.176545,48.550789
2020-1308986,2020-11-17,000001,Vente,210000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1880,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2020-1309047,2020-12-01,000001,Vente,121000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.175986,48.551798
2020-1309047,2020-12-01,000001,Vente,121000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1596,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.176031,48.551718
2020-1309047,2020-12-01,000001,Vente,121000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1873,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.175589,48.551667
2020-1309115,2020-12-11,000001,Vente,387900,2,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1604,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,600,2.183365,48.563706
2020-1309115,2020-12-11,000001,Vente,387900,2,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1604,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,436,2.183365,48.563706
2020-1309217,2020-12-10,000002,Vente,185000,1,,CHE DE LA FONTAINE,0105,91650,91581,Saint-Yon,91,,,915810000B1884,,,,,,,,,,,,,0,1,Maison,65,4,,,,,,2.182401,48.562402
