siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006440341,00011,00644034100011,O,,,,,,true,1,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,02.0B,NAF1993,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
006441794,00010,00644179400010,O,,,,,,true,1,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
007240641,00014,00724064100014,O,,,,,,true,1,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
007350010,00018,00735001000018,O,,,,,2009-11-26T10:47:17,true,1,,,,,LES ESTERPAS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,02.20,NAP,N,6.345537,44.176728,0.79,street,Impasse des Esterpas 04420 La Javie,04097_0p1iem,G,IMPASSE DES ESTERPAS,
210400974,00015,21040097400015,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210400974,00023,21040097400023,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,4,LE VILLAGE,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210400974,00031,21040097400031,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210400974,00049,21040097400049,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA JAVIE,,,,55.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210400974,00056,21040097400056,O,1996-01-01,NN,,,,false,3,MAIRIE,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210400974,00064,21040097400064,O,2000-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENEGERES,,,,38.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
250400249,00018,25040024900018,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400999,00017,26040099900017,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260402730,00014,26040273000014,O,1984-12-04,NN,,,,true,4,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290400662,00018,29040066200018,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290401488,00017,29040148800017,O,1983-12-19,NN,,,2022-01-28T08:38:50,true,3,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
300636420,00014,30063642000014,O,,,,,,true,1,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
302783139,00033,30278313900033,O,,,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305165300,00016,30516530000016,O,,NN,,,2021-04-30T15:41:12,true,1,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305664450,00015,30566445000015,O,,NN,,,,true,1,,,,,HOTEL ROMAN,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.895625,49.368866,0.82,poi.townhall,(Hôtel de ville) Audun-le-Roman,https://osm.org/way/248394050,G,,
305664468,00017,30566446800017,O,,,,,,true,1,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.08,NAP,N,,,0,,,,,,
306296781,00033,30629678100033,O,2009-10-23,,,,2012-11-09T00:12:59,true,2,,12,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.33Z,NAFRev2,N,6.352998,44.172776,0.83,housenumber,12 Route de Prads 04420 La Javie,04097_0035_00012,G,12 ROUTE DE PRADS,
310771027,00037,31077102700037,O,,NN,,,,true,1,,4,,,LES AIRES,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2V,NAF1993,N,6.345675,44.172452,0.68,housenumber,4 Rue des Aires 04420 La Javie,04097_me6e4e_00004,G,4 RUE DES AIRES,
311339410,00012,31133941000012,O,1900-01-01,NN,,,2018-10-08T08:39:43,true,4,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314469321,00017,31446932100017,O,1900-01-01,NN,,,,true,3,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
314554379,00011,31455437900011,O,,,,,,true,1,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315205179,00015,31520517900015,O,1979-01-01,NN,,,2019-01-16T12:46:47,true,4,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316517531,00026,31651753100026,O,,NN,,,,true,1,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,18.2J,NAF1993,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
316594670,00010,31659467000010,O,1979-01-01,,,,,false,3,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,60.2L,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323098988,00013,32309898800013,O,,,,,,true,1,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
324480011,00018,32448001100018,O,1982-02-01,NN,,,2008-11-07T00:41:26,false,3,ROUTE DE SEYNE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,6.346592,44.171982,0.41,street,Route de Digne les Bains 04420 La Javie,04097_ozc5zp,D,ROUTE DE DIGNE LES BAINS,
327583506,00073,32758350600073,O,2007-01-01,,,,2009-12-04T11:55:22,true,3,DRAIX,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329097711,00017,32909771100017,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329953715,00037,32995371500037,O,1998-05-25,NN,,,,false,2,,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330203928,00016,33020392800016,O,1984-02-01,NN,,,,true,3,,,,,,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331006015,00019,33100601500019,O,,,,,,true,1,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,02.20,NAP,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
332078583,00041,33207858300041,O,2012-01-01,NN,,,2021-10-27T08:28:58,false,3,RTE NATIONALE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2019-02-01,F,LE BON COING,,,LE BON COING,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333730406,00035,33373040600035,O,2010-07-19,,,,2016-04-12T08:53:51,false,2,PRADS SUR BLEONE LA FRACHE,,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,6.355989,44.172045,0.8,street,Route de Prads 04420 La Javie,04097_0035,G,ROUTE DE PRADS,
337910319,00017,33791031900017,O,1986-05-01,NN,,,2007-01-18T09:22:02,true,4,,,,,LES ESTERPAS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.345537,44.176728,0.79,street,Impasse des Esterpas 04420 La Javie,04097_0p1iem,G,IMPASSE DES ESTERPAS,
338255490,00017,33825549000017,O,1986-07-07,NN,,,2020-03-10T04:07:32,true,4,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
340289123,00010,34028912300010,O,,,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340353473,00028,34035347300028,O,2008-06-10,,,,2019-02-20T10:55:33,false,2,LA FRACHE,,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2017-06-30,F,MERE TERRE,,,,90.03B,NAFRev2,N,6.355989,44.172045,0.8,street,Route de Prads 04420 La Javie,04097_0035,G,ROUTE DE PRADS,
340692516,00016,34069251600016,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341253789,00026,34125378900026,O,1991-06-30,NN,,,2011-05-11T09:36:25,true,5,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342490547,00011,34249054700011,O,1987-10-02,NN,,,,false,3,RUE PRINCIPALE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,60.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342575867,00029,34257586700029,O,1995-07-01,NN,,,2014-07-08T00:47:15,false,4,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22B,NAFRev2,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
342575867,00037,34257586700037,O,1994-01-01,NN,,,2020-11-24T09:02:26,true,4,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22B,NAFRev2,N,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
344031562,00038,34403156200038,O,1995-07-05,NN,,,2006-12-15T00:32:31,false,3,ANCIENNE GENDARMERIE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000000,57879,35600000057879,O,2012-01-01,,,,2014-01-19T06:11:37,false,2,,5132,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000935,01704,35600093501704,O,1991-01-01,NN,,,2009-10-20T17:32:18,false,4,,,,,CD 900,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.7439578,44.436989,0.87,poi.bus_stop,Le Villard - CD 900 (Arrêt de bus) Jausiers,https://osm.org/node/4001205707,G,,
379128374,00012,37912837400012,O,1990-08-21,NN,,,,false,3,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.2A,NAF1993,,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
380037192,00016,38003719200016,O,1990-11-30,NN,,,,true,1,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
380497750,00014,38049775000014,O,1990-12-04,NN,,,2021-05-26T10:47:45,true,4,RUE PRINCIPALE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382343275,00014,38234327500014,O,1991-07-02,NN,,,2014-07-08T01:06:54,false,6,LOT AIGUEBELLE,,,,ESCLANGON,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,47.52A,NAFRev2,O,6.279237,44.196825,0.91,street,Chemin du Vieil Esclangon 04420 La Javie,04097_q58121,G,CHEMIN DU VIEIL ESCLANGON,
382635340,00013,38263534000013,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383404688,00012,38340468800012,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384102232,00020,38410223200020,O,1999-11-04,NN,,4321AB,2020-02-04T03:39:32,true,4,ANCIENNE GENDARMERIE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384551974,00031,38455197400031,O,1997-07-01,NN,,,2008-06-20T07:54:12,false,8,,,,RTE,DE SEYNE LES ALPES,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,6.346592,44.171982,0.45,street,Route de Digne les Bains 04420 La Javie,04097_ozc5zp,G,ROUTE DE DIGNE LES BAINS,
391458635,00011,39145863500011,O,1986-01-01,NN,,,2017-03-22T12:42:46,true,3,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
393806799,00010,39380679900010,O,1994-01-01,NN,,,2013-10-09T03:32:14,true,4,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
395277346,00015,39527734600015,O,,NN,,,,true,1,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398901207,00041,39890120700041,O,2010-08-02,,,,2015-06-22T08:40:03,false,2,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400800975,00015,40080097500015,O,1995-04-13,NN,,,2008-01-04T19:35:24,true,3,LOTISSEMENT,1,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.353226,44.172638,0.63,housenumber,1 Impasse du Moulin 04420 La Javie,04097_zo4owb_00001,G,1 IMPASSE DU MOULIN,
401714712,00031,40171471200031,O,2019-07-08,01,2020,,2022-08-29T09:22:30,false,1,IMMEUBLE GIRAUD,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2019-07-08,A,LE COIN PAYSAN,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402855951,00032,40285595100032,O,2017-07-10,,,,2021-02-23T11:27:03,true,1,LOT AIGUEBELLE,,,,ESCLANGON,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,VINCENSINI STEPHANE,45.11Z,NAFRev2,N,6.279237,44.196825,0.91,street,Chemin du Vieil Esclangon 04420 La Javie,04097_q58121,G,CHEMIN DU VIEIL ESCLANGON,
404374415,00010,40437441500010,O,1996-01-01,NN,,,2020-12-03T12:56:06,true,5,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
409878485,00021,40987848500021,O,2003-07-09,NN,,,,true,2,,,,,LA CLUSE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,,,,6.353518,44.17698,0.92,street,Impasse de la Cluse 04420 La Javie,04097_ywdaus,G,IMPASSE DE LA CLUSE,
411696297,00018,41169629700018,O,1997-04-02,NN,,4399CZ,2016-03-24T04:40:22,true,5,,,,,LE DEFENS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,43.99C,NAFRev2,O,6.346592,44.171982,0.47,street,Route de Digne les Bains 04420 La Javie,04097_ozc5zp,G,ROUTE DE DIGNE LES BAINS,
417716776,00014,41771677600014,O,1998-02-04,,,,,true,1,,,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,51.1R,NAF1993,N,6.355989,44.172045,0.8,street,Route de Prads 04420 La Javie,04097_0035,G,ROUTE DE PRADS,
418880142,00017,41888014200017,O,1995-12-31,NN,,,2017-11-14T03:30:55,true,4,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418880605,00013,41888060500013,O,1991-01-01,NN,,,2008-01-04T23:27:56,true,3,LE LOGIS,,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.355989,44.172045,0.8,street,Route de Prads 04420 La Javie,04097_0035,G,ROUTE DE PRADS,
418880605,00021,41888060500021,O,2001-01-01,NN,,,2016-01-12T00:20:09,false,3,,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418880829,00019,41888082900019,O,1986-06-01,01,2020,,2022-08-29T09:32:50,true,4,MARIAUD,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
421140682,00012,42114068200012,O,1991-01-01,NN,,,2006-10-28T04:59:02,true,3,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
421358904,00017,42135890400017,O,1991-01-01,NN,,,2020-02-03T10:33:57,true,4,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
421358938,00015,42135893800015,O,1982-12-31,NN,,,2009-02-25T04:19:13,true,4,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,01.11Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
422210625,00014,42221062500014,O,1991-01-01,NN,,,,true,1,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
422217828,00017,42221782800017,O,1994-12-31,NN,,,2008-01-31T05:35:52,true,4,,,,RUE,PRINCIPALE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424709038,00014,42470903800014,O,1999-11-01,NN,,,,false,3,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2003-04-20,F,BAR RESTAURANT DU CENTRE,,,,55.4B,NAFRev1,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
432069474,00018,43206947400018,O,2000-05-01,01,2020,,2022-08-29T09:10:08,true,3,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
434285888,00013,43428588800013,O,2001-01-16,NN,,,2016-01-21T04:46:03,false,4,ANCIENNE GENDARMERIE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440637213,00016,44063721300016,O,2002-01-01,NN,,,2012-10-22T08:38:35,false,6,RUE PRINCIPALE,,,,LE VILLAGE,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441761715,00016,44176171500016,O,1989-06-29,NN,,,2008-01-04T21:27:04,true,3,,,,,LES ESTERPAS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.345537,44.176728,0.79,street,Impasse des Esterpas 04420 La Javie,04097_0p1iem,G,IMPASSE DES ESTERPAS,
442719332,00029,44271933200029,O,2003-12-05,NN,,,2011-03-30T10:21:20,true,4,,,,,LE MOULIN,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,N,6.352604,44.17193,0.65,street,Impasse du Moulin 04420 La Javie,04097_zo4owb,G,IMPASSE DU MOULIN,
443571302,00019,44357130200019,O,2000-01-01,NN,,,2008-01-04T22:06:16,true,3,LE MOULIN,,,RTE,DE PRADS,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.355989,44.172045,0.8,street,Route de Prads 04420 La Javie,04097_0035,G,ROUTE DE PRADS,
445022239,00013,44502223900013,O,1938-01-01,NN,,,2009-02-22T05:51:38,true,4,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,
450214762,00012,45021476200012,O,2003-09-25,NN,,,2008-11-08T02:29:48,false,3,ETAGE 2 ANCIEN GENDARMERIE,,,RTE,DE DIGNE,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,45.3E,NAFRev1,N,6.346592,44.171982,0.77,street,Route de Digne les Bains 04420 La Javie,04097_ozc5zp,G,ROUTE DE DIGNE LES BAINS,
450972229,00014,45097222900014,O,2004-01-02,NN,,,2006-11-25T18:51:04,false,3,QUA LES AIRES ETAGE 1,,,RTE,DE DIGNE,04000,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,72.2C,NAFRev1,N,6.346592,44.171982,0.77,street,Route de Digne les Bains 04420 La Javie,04097_ozc5zp,G,ROUTE DE DIGNE LES BAINS,
453884710,00014,45388471000014,O,2004-06-01,,,,2021-02-23T13:38:28,true,3,,,,RTE,DE CHAUDOL,04420,LA JAVIE,,,04097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.349222,44.176055,0.82,street,Route de Chaudol 04420 La Javie,04097_se17y0,G,ROUTE DE CHAUDOL,