Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Grand-Champ,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.75941,-2.845631,Mairie,56390#Grand-Champ,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 66 77 11##http://www.grandchamp.fr/|#+33 2 97 66 77 11#mairie@grandchamp.fr#http://www.grandchamp.fr/,Station Verte#Stations Vertes|2 fleurs#Villes et Villages Fleuris,"A quelques encablures du Golfe du Morbihan, Grand-Champ ville labellisée deux fleurs cultive son goût de l'authentique et du naturel.<>Commune labellisée Ville Fleurie. Le fleurissement de la ville de Grand-Champ s’intègre au paysage existant, la nature étant présente partout dans le bourg et en périphérie du bourg. Il reste le plus naturel possible, pour garder cette ambiance rurale, même si quelques plantes exotiques apparaissent dans certains massifs.",https://data.datatourisme.gouv.fr/46/0509b07d-ccca-32ba-8644-aa9dd35c943e
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/|#+33 2 97 45 04 92##http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Crêperie-Grill Les Korrigans,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.83782,-2.645302,27 rue des martyrs de la Résistance,56420#Plumelec,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2016-06-09,#+33 2 97 42 34 00#creperieleskorrigans@hotmail.fr#http://www.creperieplumelec.com/|#+33 2 97 42 34 00##http://www.creperieplumelec.com/,Qualité Tourisme#Qualité Tourisme,"Labellisée ""Crêperie gourmande"", la crêperie des Korrigans vous propose un large choix de crêpes et de galettes à base de produits du terroir locaux : charcuterie, cidre, légumes et confitures....Accueil sympathique et chaleureux dans un décor peuplé de fées et de korrigans. Ouvert toute l'année. Chaise bébé, cheminée.",https://data.datatourisme.gouv.fr/46/97775d6e-493b-35f6-a34c-9d292d8a027c
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Vannes,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.65417,-2.765636,Mairie,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 01 60 00#contact@mairie-vannes.fr#|#+33 2 97 01 60 00##,Station de tourisme#Classement des communes touristiques et stations classées|Ville ou Pays d'art et d'histoire#Ministère de la Culture|4 fleurs#Villes et Villages Fleuris,"Classée Ville d’Art et d’Histoire, Vannes se distingue aussi par l’embellissement de son cadre de vie. Labellisée Ville Fleurie, elle confirme ses talents en obtenant le Grand Prix national de Fleurissement, en 2005. De nombreux parcs, jardins et espaces verts ont été aménagés dans les différents quartiers de la ville.",https://data.datatourisme.gouv.fr/46/41fcd5be-713b-340b-b9b1-cbf552892bce
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
La Trinité-sur-Mer,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58889,-3.028924,Mairie,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 55 72 19##|#+33 2 97 55 72 19#accueil@latrinitesurmer.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Ville Fleurie. Elle obtient la 1ère fleur dans le cadre du concours régional des Villes et Villages Fleuris 2010. L’un des souhaits de la commune est d’embellir la ville et ses quartiers afin d’accroître le confort et la qualité de vie des résidents et visiteurs.,https://data.datatourisme.gouv.fr/46/630a9d7f-f353-34b1-bfe6-2934d4efeb88
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76##|#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20##|#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
Ploërmel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.93222,-2.397938,Mairie,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie@ploermel.com#,3 fleurs#Villes et Villages Fleuris,"Labellisée ""Ville Fleurie"", Ploërmel est une cité au passé chargé d’histoire. Il reste quelques beaux monuments à voir : les vestiges de ses remparts, transformés en terrasses et maisons, l’église Saint Armel, de belles maisons anciennes, le grand jardin du lycée La Mennais. Parc ouvert au public, avec des arbres remarquables.",https://data.datatourisme.gouv.fr/46/5ed252c5-46f4-3efb-b185-34aebcddc5d7
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité|Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Camping les Embruns,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.4874070020598,-2.42072712170409,Camoelin,56130#Camoël,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 99 90 07 65##http://www.camping-lesembruns.com/|CAMPING LES EMBRUNS#+33 2 99 90 07 65#contact@camping-lesembruns.com#http://www.camping-lesembruns.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles location de mobiles-homes à 5 km des plages et 3 km du bourg.,https://data.datatourisme.gouv.fr/46/9dcfed6b-ef2d-3ec5-a43d-e9862d781a77
Camping les Embruns,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.48819,-2.419268,Camoelin,56130#Camoël,,,true,,CRT Bretagne_,SIT Breton,2021-03-02,#+33 2 99 90 07 65#campinglesembruns@wanadoo.fr#http://www.camping-lesembruns.com/,,,https://data.datatourisme.gouv.fr/38/80883bbf-370d-374f-a58b-76265f717d12
Flower Camping Le Conleau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.63371,-2.780081,188 Avenue Du Maréchal Juin,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 63 13 88##http://www.vannes-camping.com/|Société camping de Vannes#+33 2 97 63 13 88#contact@campingcarpark.com<>camping.conleau@flowercampings.com<>juliane.goubard@flowercampings.com#http://www.vannes-camping.com/,Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité|4 étoiles#Classement officiel des hébergements touristiques,Le camping est situé en bordure du Golfe du Morbihan à 4km du centre de Vannes.,https://data.datatourisme.gouv.fr/46/a0241d6f-08bf-3526-974a-3d9e148c4aa7
Camping Domaine De Kersial,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50823,-2.790505,10 Rue Toul Ségal,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-09,#+33 2 90 73 43 48##http://www.domainedekersial.com/|#+33 2 90 73 43 48#domaine.de.kersial@wanadoo.fr#http://www.domainedekersial.com/,3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé à proximité des plages de sable fin sur la Presqu’île de Rhuys, le domaine de Kersial est un camping 3 étoiles, niché au cœur du golfe du Morbihan. Idéal pour des vacances au calme, les pieds dans l’eau !",https://data.datatourisme.gouv.fr/46/b17ae6e9-1d0e-30b3-9cd1-9d8a11f8f431
Camping de Pen Palud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.70787,-3.42441600000006,Lomener Rue De Pen Palud,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING DE PEN PALUD#+33 2 97 82 94 56#info@camping-pen-palud.com<>penpalud@wanadoo.fr#http://www.camping-pen-palud.com/|#+33 2 97 82 94 56##http://www.camping-pen-palud.com/,3 étoiles#Classement officiel des hébergements touristiques,"Détente, calme et activités : voici le menu de vos vacances au camping Pen Palud à Ploemeur ! Situé face à l’île de Groix, ce camping 3 étoiles dévoile une carte appétissante de loisirs, pour passer des vacances à la carte !",https://data.datatourisme.gouv.fr/46/b252bb8e-dab7-3974-a450-13150398eeb0
Camping d'Aleth,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.95974,-2.150207,Bourg,56380#Saint-Malo-de-Beignon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING  D'ALETH#+33 6 78 96 10 62#contact@camping-aleth.com#http://camping-aleth.fr/<>http://www.camping-aleth.com/|#+33 6 78 96 10 62##http://camping-aleth.fr/<>http://www.camping-aleth.com/,3 étoiles#Classement officiel des hébergements touristiques,"Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne.<>Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne. Vivez comme à l'époque des chercheurs d'or en passant quelques nuits dans un véritable campement de cow-boys. Séjournez dans des cabanes de trappeur ou dans le village indien avec ses tipis ! Dans un décor FarWest, vivez des vacances atypiques !",https://data.datatourisme.gouv.fr/46/c3aa511f-9d96-3456-bed0-677a9bd2e36c
Camping Do Mi Si La Mi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.49936,-3.121168,8 Rue De La Vierge Saint-Julien Plage,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 50 22 52##http://www.domisilami.com/|#+33 2 97 50 22 52#camping@domisilami.com<>direction56@domisilami.com#http://www.domisilami.com/,Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité|Famille plus#Famille plus|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"A 10 mn en vélo du centre-ville de Quiberon, cet établissement 3* ouvre sur la jolie plage de Saint-Julien. Labellisé Camping Qualité, il assure confort et verdure face à la Baie de Quiberon. Idéal pour un séjour paisible en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/c68a94f1-9533-34b4-bf5e-a184c59bb2ee
Camping Le Moteno,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.66328,-3.218725,Rue Du Passage D'Etel,56680#Plouhinec,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 36 76 63<>+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>giliane.moteno@gmail.com<>info@camping-le-moteno.com#http://www.camping-le-moteno.com/|#+33 2 97 36 76 63<>+33 2 97 55 14 88##http://www.camping-le-moteno.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au bord de la Ria d’Etel et à 800 m de la mer, ce camping 4* est idéal pour un séjour en famille ou entre amis. Avec Lorient et Carnac à moins de 20 kms, il permet de mêler facilement repos et visite du Morbihan.<>Vue imprenable sur la Ria d'Etel et à 800m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ado. Soirées à thème.<>Vue imprenable sur la Ria d'Etel et à 800 m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ados. Soirées à thème.",https://data.datatourisme.gouv.fr/46/d067359f-64f0-3043-b4ef-4efa67eaeabf
Camping des Cerisiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.94067,-2.530718,29 Brancillet,56800#Guillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 97 75 61 24##http://www.camping-des-cerisiers.fr/|#+33 2 97 75 61 24#josselincamping@hotmail.com<>contact@camping-des-cerisiers.fr#http://www.camping-des-cerisiers.fr/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Petit camping tranquille et accueillant à 3km de Josselin et à 800m du Canal de Nantes à Brest qui associe le camping traditionnel au camping moderne avec la location de mobil-homes tout confort mais aussi le glamping : le camping en hébergements insolites (bulles, tipis, campétoile, yourte).",https://data.datatourisme.gouv.fr/46/d0fbd8e3-1b25-3c54-85ad-9ed47a020609