siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00424,08608039700424,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2002-06-05,F,RELAIS DES ROSES,,,,70.2C,NAF1993,N,2.428863,47.98042,0.82,street,Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044,G,ROUTE D ORLEANS,
214502593,00012,21450259300012,O,1983-03-01,12,2019,,2021-10-27T08:08:31,true,4,,138,,RUE,DE LA MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.437282,47.99739,0.95,housenumber,138 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00138,G,138 RUE DE LA MAIRIE,
214502593,00020,21450259300020,O,1983-12-21,03,2019,,2021-10-27T08:08:31,false,3,,144,,RUE,DE LA MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.437136,47.997895,0.95,housenumber,144 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00144,G,144 RUE DE LA MAIRIE,
214502593,00038,21450259300038,O,2004-03-23,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,138,,RUE,DE DE LA MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2010-09-16,F,LOTISSEMENT RUE DU HALLIER,,,,42.99Z,NAFRev2,N,2.437282,47.99739,0.95,housenumber,138 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00138,G,138 RUE DE LA MAIRIE,
254501539,00020,25450153900020,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,,,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
264509878,00015,26450987800015,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,138,,RUE,DE LA MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.437282,47.99739,0.95,housenumber,138 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00138,G,138 RUE DE LA MAIRIE,
294501069,00016,29450106900016,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,138,,RUE,MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.1C,NAFRev1,N,2.437282,47.99739,0.88,housenumber,138 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00138,G,138 RUE DE LA MAIRIE,
300597788,00011,30059778800011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,JOBERT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.438419,48.00109,0.92,street,Chemin de Jobert 45270 Quiers-sur-Bézonde,45259_0036,G,CHEMIN DE JOBERT,
301703468,00068,30170346800068,O,2006-06-06,NN,,,2019-11-14T14:00:39,true,5,,67,,RTE,D' ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,2.424659,47.978085,0.85,housenumber,67 Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044_00067,G,67 ROUTE D ORLEANS,
302862636,00016,30286263600016,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
303434591,00689,30343459100689,O,2017-10-01,,,,2019-11-14T14:00:39,false,1,ZA DU HALLIER,,,RUE,DU PLESSIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,71.20B,NAFRev2,O,2.441475,47.997563,0.95,street,Rue du Plessis 45270 Quiers-sur-Bézonde,45259_0047,G,RUE DU PLESSIS,
307209353,00027,30720935300027,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE BEAUMONT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,74.8K,NAF1993,N,2.434093,48.005346,0.49,street,Route de Montliard 45270 Quiers-sur-Bézonde,45259_0041,G,ROUTE DE MONTLIARD,
308808195,00025,30880819500025,O,1996-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE CLOS DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,75.00Z,NAFRev2,N,2.441962,47.994985,0.58,street,Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003,G,RUE DU HALLIER,
309020683,00012,30902068300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310066782,00031,31006678200031,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,O,2.441962,47.994985,0.86,street,Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003,G,RUE DU HALLIER,
310805585,00018,31080558500018,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,2.428863,47.98042,0.82,street,Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044,G,ROUTE D ORLEANS,
311118665,00018,31111866500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BONNES BRUYERES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
311699060,00050,31169906000050,O,,NN,,,2019-11-14T14:00:39,true,1,,92,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,2.436647,47.984857,0.85,housenumber,92 Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044_00092,G,92 ROUTE D ORLEANS,
312035835,00015,31203583500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA SOUPLIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1C,NAF1993,N,2.432003,47.991387,0.92,street,Chemin de la Souplière 45270 Quiers-sur-Bézonde,45259_0054,G,CHEMIN DE LA SOUPLIERE,
312483233,00010,31248323300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MENARDS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,51.6L,NAF1993,N,2.441571,47.97084,0.78,street,Chemin des Ménards 45270 Quiers-sur-Bézonde,45259_0040,G,CHEMIN DES MENARDS,
312686850,00016,31268685000016,O,,NN,,,2019-11-14T14:00:39,true,1,,113,,CHE,DE MACHAULT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,53.02,NAP,N,2.435966,48.001723,0.85,housenumber,113 Chemin de Machault 45270 Quiers-sur-Bézonde,45259_0038_00113,G,113 CHEMIN DE MACHAULT,
314104126,00011,31410412600011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
314191826,00010,31419182600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BARAUDIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.1C,NAF1993,N,2.416901,47.975508,0.93,street,Chemin de la Baraudière 45270 Quiers-sur-Bézonde,45259_0023,G,CHEMIN DE LA BARAUDIERE,
315346338,00017,31534633800017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES CANAUX,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,53.05,NAP,N,2.410865,47.987492,0.43,locality,Les Grands Champs 45270 Quiers-sur-Bézonde,45259_B064,G,LES GRANDS CHAMPS,
316397520,00016,31639752000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,BEAUMONT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,66.04,NAP,N,2.434093,48.005346,0.39,street,Route de Montliard 45270 Quiers-sur-Bézonde,45259_0041,G,ROUTE DE MONTLIARD,
316512243,00015,31651224300015,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,663,,CHE,DE LA MARTINIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,2.447336,47.969161,0.87,housenumber,663 Chemin de la Martinière 45270 Quiers-sur-Bézonde,45259_0057_00663,G,663 CHEMIN DE LA MARTINIERE,
318564242,00010,31856424200010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,L'AUNOY,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,2.434127,47.999256,0.94,street,L’Aunoy 45270 Quiers-sur-Bézonde,45259_p9rvy7,G,L AUNOY,
318604709,00010,31860470900010,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MACHAULT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435147,48.001853,0.92,street,Chemin de Machault 45270 Quiers-sur-Bézonde,45259_0038,G,CHEMIN DE MACHAULT,
320531239,00012,32053123900012,O,1980-10-18,NN,,,2021-11-04T15:57:51,true,4,,,,,LE PETIT SAINT JACQUES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,02.10Z,NAFRev2,N,2.392109,47.989009,0.62,locality,Saint Jacques 45270 Quiers-sur-Bézonde,45259_B113,G,SAINT JACQUES,
321598989,00010,32159898900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,RN 60,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322667148,00041,32266714800041,O,2008-09-01,,,4321AB,2019-11-14T14:00:39,true,2,,14,,RUE,DES CHARMILLES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,74.90A,NAFRev2,N,2.440109,47.996957,0.95,housenumber,14 Rue des Charmilles 45270 Quiers-sur-Bézonde,45259_0020_00014,G,14 RUE DES CHARMILLES,
322820283,00024,32282028300024,O,1984-04-16,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE LORRIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436325,47.982724,0.82,street,Route de Lorris 45270 Quiers-sur-Bézonde,45259_0015,G,ROUTE DE LORRIS,
323922856,00014,32392285600014,O,1982-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,91.3E,NAF1993,O,2.437487,47.997111,0.92,street,Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039,G,RUE DE LA MAIRIE,
326069473,00014,32606947300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MENARDS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,59.10,NAP,N,2.441571,47.97084,0.78,street,Chemin des Ménards 45270 Quiers-sur-Bézonde,45259_0040,G,CHEMIN DES MENARDS,
326220449,00028,32622044900028,O,2003-01-03,NN,,,2019-11-14T14:00:39,false,4,,318,,RUE,DES BAZINS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,85.59B,NAFRev2,N,2.433493,47.984606,0.95,housenumber,318 Rue des Bazins 45270 Quiers-sur-Bézonde,45259_0025_00318,G,318 RUE DES BAZINS,
327800017,00011,32780001700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,RN 60,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
328267141,00013,32826714100013,O,1983-09-08,01,2019,,2021-11-15T13:20:06,true,3,,552,,RTE,DE LORRIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.435065,47.980735,0.85,housenumber,552 Route de Lorris 45270 Quiers-sur-Bézonde,45259_0015_00552,G,552 ROUTE DE LORRIS,
328287735,00018,32828773500018,O,1983-07-01,02,2019,,2021-10-27T08:26:30,true,4,L OUCHE MOREAU,73,,RTE,DE PARIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.445668,47.993638,0.84,housenumber,73 Route de Paris 45270 Quiers-sur-Bézonde,45259_0045_00073,G,73 ROUTE DE PARIS,
328672712,00010,32867271200010,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,,RN60,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
329297816,00012,32929781600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE CLOS DU CIMETIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,2.438479,47.996521,0.31,street,Place du Cèdre Bleu 45270 Quiers-sur-Bézonde,45259_0056,G,PLACE DU CEDRE BLEU,
330413220,00030,33041322000030,O,1989-01-20,,,,2019-11-14T14:00:39,true,1,,,,,ZI DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
331410167,00018,33141016700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,LATERAL,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.416901,47.975508,0.41,street,Chemin de la Baraudière 45270 Quiers-sur-Bézonde,45259_0023,G,CHEMIN DE LA BARAUDIERE,
333213072,00015,33321307200015,O,1985-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA DEZONNIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.419202,47.997881,0.93,street,Chemin de la Dezonnière 45270 Quiers-sur-Bézonde,45259_0029,G,CHEMIN DE LA DEZONNIERE,
333506509,00012,33350650900012,O,1985-10-03,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA POUDRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6E,NAF1993,N,2.434904,47.987671,0.93,street,Rue de la Poudrie 45270 Quiers-sur-Bézonde,45259_0048,G,RUE DE LA POUDRIE,
334204187,00010,33420418700010,O,1985-10-28,NN,,,2019-11-14T14:00:39,true,5,,545,,RTE,DE PARIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.24Z,NAFRev2,O,2.447843,47.997161,0.85,housenumber,545 Route de Paris 45270 Quiers-sur-Bézonde,45259_0045_00545,G,545 ROUTE DE PARIS,
339401846,00011,33940184600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MENARDS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.08,NAP,N,2.441571,47.97084,0.78,street,Chemin des Ménards 45270 Quiers-sur-Bézonde,45259_0040,G,CHEMIN DES MENARDS,
340014869,00036,34001486900036,O,1994-09-13,NN,,,2019-11-14T14:00:39,false,4,,154,,RUE,DES ERABLES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,45.4C,NAF1993,N,2.444154,47.994131,0.94,housenumber,154 Rue des Erables 45270 Quiers-sur-Bézonde,45259_0001_00154,G,154 RUE DES ERABLES,
340020916,00037,34002091600037,O,2007-03-29,NN,,,2019-11-14T14:00:39,true,3,,683,,RTE,DE PARIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,49.41A,NAFRev2,O,2.4484,47.998046,0.85,housenumber,683 Route de Paris 45270 Quiers-sur-Bézonde,45259_0045_00683,G,683 ROUTE DE PARIS,
343866703,00014,34386670300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GARE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,52.7A,NAF1993,N,2.44235,47.993431,0.82,street,Avenue de la Gare 45270 Quiers-sur-Bézonde,45259_0011,G,AVENUE DE LA GARE,
344502919,00014,34450291900014,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,65.02,NAP,N,2.428863,47.98042,0.82,street,Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044,G,ROUTE D ORLEANS,
348135591,00017,34813559100017,O,1988-09-01,NN,,,2020-11-24T03:35:17,true,3,L OUCHE MOREAU,73,,RTE,DE PARIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.445668,47.993638,0.84,housenumber,73 Route de Paris 45270 Quiers-sur-Bézonde,45259_0045_00073,G,73 ROUTE DE PARIS,
348569807,00012,34856980700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,L OUCHE MOREAU,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,4.7124864,47.1101573,0.7,poi.motorway_junction,Aire du Creux Moreau (Embranchement d'autoroute) Bligny-sur-Ouche,https://osm.org/node/28867962,G,,
348569955,00019,34856995500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,L OUCHE MOREAU,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,4.7124864,47.1101573,0.7,poi.motorway_junction,Aire du Creux Moreau (Embranchement d'autoroute) Bligny-sur-Ouche,https://osm.org/node/28867962,G,,
349652024,00010,34965202400010,O,1988-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DES GRAS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.408281,47.992625,0.48,street,Les Gras 45270 Quiers-sur-Bézonde,45259_ddf4cf,G,LES GRAS,
349970657,00020,34997065700020,O,1995-06-30,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2C,NAF1993,N,2.441962,47.994985,0.95,street,Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003,G,RUE DU HALLIER,
350024626,00011,35002462600011,O,1987-11-01,NN,,,2019-11-15T03:53:59,true,4,,,,,LE CHAMP DE LA HERSE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.402531,48.00077,0.51,locality,Le Champ Mangeons 45270 Quiers-sur-Bézonde,45259_B030,G,LE CHAMP MANGEONS,
350195731,00012,35019573100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BARAUDIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1D,NAF1993,N,2.416901,47.975508,0.93,street,Chemin de la Baraudière 45270 Quiers-sur-Bézonde,45259_0023,G,CHEMIN DE LA BARAUDIERE,
351907530,00015,35190753000015,O,1989-09-01,NN,,,2020-07-09T03:51:10,true,4,,,,,LE PLESSIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,2.441475,47.997563,0.69,street,Rue du Plessis 45270 Quiers-sur-Bézonde,45259_0047,G,RUE DU PLESSIS,
352078554,00016,35207855400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VAUBIGNON,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352218119,00027,35221811900027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6A,NAF1993,O,2.441962,47.994985,0.87,street,Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003,G,RUE DU HALLIER,
352431407,00019,35243140700019,O,1989-11-16,NN,,,2019-11-14T14:00:39,true,4,,984,,RTE,D'AUVILLIERS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,2.447693,47.979056,0.86,housenumber,984 Route d’Auvilliers 45270 Quiers-sur-Bézonde,45259_0019_00984,G,984 ROUTE D AUVILLIERS,
352935811,00021,35293581100021,O,2006-06-01,,,,2019-11-14T14:00:39,true,3,,415,,CHE,DE LA MARTINIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,01.30Z,NAFRev2,N,2.444054,47.969387,0.87,housenumber,415 Chemin de la Martinière 45270 Quiers-sur-Bézonde,45259_0057_00415,G,415 CHEMIN DE LA MARTINIERE,
378213540,00016,37821354000016,O,1989-09-20,NN,,,2019-11-14T14:00:39,true,3,,128,,RUE,ERABLES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.443689,47.994163,0.88,housenumber,128 Rue des Erables 45270 Quiers-sur-Bézonde,45259_0001_00128,G,128 RUE DES ERABLES,
378325369,00015,37832536900015,O,1990-06-01,NN,,,2020-02-13T14:45:40,true,5,,163,,CHE,DE LA SOUPLIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.24Z,NAFRev2,N,2.432222,47.991496,0.87,housenumber,163 Chemin de la Souplière 45270 Quiers-sur-Bézonde,45259_0054_00163,G,163 CHEMIN DE LA SOUPLIERE,
379581796,00016,37958179600016,O,1990-10-01,NN,,,2019-11-14T14:00:39,true,1,,985,,RTE,DE MONTLIARD,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,2.427914,48.008184,0.86,housenumber,985 Route de Montliard 45270 Quiers-sur-Bézonde,45259_0041_00985,G,985 ROUTE DE MONTLIARD,
379836711,00042,37983671100042,O,2010-06-01,NN,,,2019-11-14T14:00:39,true,4,ZONE ARTISANALE DU HALLIER,,,RUE,DU PLESSIS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2017-10-01,F,ACM AGRO,,,,72.19Z,NAFRev2,O,2.441475,47.997563,0.95,street,Rue du Plessis 45270 Quiers-sur-Bézonde,45259_0047,G,RUE DU PLESSIS,
380229492,00018,38022949200018,O,1990-10-25,NN,,,2022-01-20T03:51:01,true,4,,385,,RUE,DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,2.442771,47.994964,0.95,housenumber,385 Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003_00385,G,385 RUE DU HALLIER,
381547843,00015,38154784300015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ZI DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
381547843,00023,38154784300023,O,1996-02-10,NN,,,2019-11-14T14:00:39,true,4,,,,,MACHAULT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,51.1T,NAFRev1,N,2.435147,48.001853,0.92,street,Chemin de Machault 45270 Quiers-sur-Bézonde,45259_0038,G,CHEMIN DE MACHAULT,
381700137,00023,38170013700023,O,1992-03-31,NN,,,2019-11-14T14:00:39,false,3,LIEU DIT DAUTRU,,,LD,LE BOIS DU CIMETIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.2A,NAFRev1,O,2.438479,47.996521,0.35,street,Place du Cèdre Bleu 45270 Quiers-sur-Bézonde,45259_0056,G,PLACE DU CEDRE BLEU,
381889161,00018,38188916100018,O,1991-04-01,01,2019,,2021-10-27T08:10:05,true,4,,,,LD,LES PLATELIERES,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,2.446568,47.992467,0.34,street,Chemin du Four à Plâtre 45270 Quiers-sur-Bézonde,45259_0013,G,CHEMIN DU FOUR A PLATRE,
382524510,00023,38252451000023,O,2021-01-20,,,,2021-04-27T11:09:40,true,1,,206,,RUE,DE LA POUDRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,96.02A,NAFRev2,N,2.433924,47.987756,0.95,housenumber,206 Rue de la Poudrie 45270 Quiers-sur-Bézonde,45259_0048_00206,G,206 RUE DE LA POUDRIE,
383324449,05064,38332444905064,O,2002-06-05,NN,,,2019-11-14T14:00:39,false,3,,825,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2003-12-19,F,ELF,,,,50.5Z,NAFRev1,O,2.429065,47.980364,0.85,housenumber,825 Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044_00825,G,825 ROUTE D ORLEANS,
383648821,00015,38364882100015,O,1991-11-12,NN,,,2019-11-14T14:00:39,true,4,,113,,CHE,DE MACHAULT,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,25.2H,NAFRev1,O,2.435966,48.001723,0.85,housenumber,113 Chemin de Machault 45270 Quiers-sur-Bézonde,45259_0038_00113,G,113 CHEMIN DE MACHAULT,
383685377,00012,38368537700012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.5Z,NAF1993,N,2.428863,47.98042,0.82,street,Route d’Orléans 45270 Quiers-sur-Bézonde,45259_0044,G,ROUTE D ORLEANS,
384369658,00073,38436965800073,O,2018-01-26,,,,2021-02-23T11:12:32,true,1,LES VENTES - LE CHAMP MEANGEONS,,,,LE BOIS D'EDEN,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,90.03A,NAFRev2,N,2.434128,47.992537,0.35,street,Route de Boiscommun 45270 Quiers-sur-Bézonde,45259_0018,G,ROUTE DE BOISCOMMUN,
384943536,00035,38494353600035,O,1999-04-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,L'USINE DU CLOS DU HALLIER,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.20B,NAFRev2,N,2.441962,47.994985,0.52,street,Rue du Hallier 45270 Quiers-sur-Bézonde,45259_0003,G,RUE DU HALLIER,
387611619,00025,38761161900025,O,2008-01-02,,,,2021-02-23T11:13:39,true,1,,109,,CHE,DE LA DEZONNIERE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,2.419399,47.997654,0.87,housenumber,109 Chemin de la Dezonnière 45270 Quiers-sur-Bézonde,45259_0029_00109,G,109 CHEMIN DE LA DEZONNIERE,
390102374,00019,39010237400019,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,3,,200,,RTE,MONTLIARD,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.434647,48.004849,0.84,housenumber,200 Route de Montliard 45270 Quiers-sur-Bézonde,45259_0041_00200,G,200 ROUTE DE MONTLIARD,
390295772,00011,39029577200011,O,1993-01-01,,,,2019-11-14T14:00:39,true,3,,58,,RUE,DE LA MAIRIE,45270,QUIERS-SUR-BEZONDE,,,45259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.437084,47.998082,0.95,housenumber,58 Rue de la Mairie 45270 Quiers-sur-Bézonde,45259_0039_00058,G,58 RUE DE LA MAIRIE,