siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400463,00012,21840046300012,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.239934,44.098111,0.51,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,D,ROUTE DE VILLES SUR AUZON,
218400463,00020,21840046300020,O,1983-12-21,01,2018,,2020-08-25T10:19:25,false,3,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400463,00038,21840046300038,O,2003-05-01,NN,,,2008-01-04T18:43:53,false,3,,,,RTE,LA GABELLE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE LOUIRON,,,,55.30Z,NAFRev2,N,5.242661,44.100101,0.81,street,Route de la Gabelle 84410 Flassan,84046_0040,G,ROUTE DE LA GABELLE,
268401601,00011,26840160100011,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.239934,44.098111,0.51,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,G,ROUTE DE VILLES SUR AUZON,
268403060,00018,26840306000018,O,1985-01-22,NN,,,2017-11-07T05:30:33,true,4,,,,,HOTEL DE VILLE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2016-02-01,F,CCAS,,,,88.99B,NAFRev2,N,5.239934,44.098111,0.51,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,G,ROUTE DE VILLES SUR AUZON,
302232707,00018,30223270700018,O,,NN,,,,true,1,,,,RUE,DE CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.242274,44.098514,0.94,street,Rue de Canaud 84410 Flassan,84046_0011,G,RUE DE CANAUD,
306479270,00036,30647927000036,O,1996-01-01,NN,,,2019-02-15T05:14:13,true,4,,,,,LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,5.22127,44.08554,0.72,street,Place des Gaps 84410 Flassan,84046_0043,G,PLACE DES GAPS,
317574390,00017,31757439000017,O,1979-01-01,01,2018,4312BA,2020-08-25T10:27:21,true,6,,,,,LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.12B,NAFRev2,O,5.22127,44.08554,0.72,street,Place des Gaps 84410 Flassan,84046_0043,G,PLACE DES GAPS,
321209322,00015,32120932200015,O,,NN,,,,true,1,,,,,QU COLLET,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.10,NAP,N,5.242889,44.09871,0.74,street,Rue du Collet 84410 Flassan,84046_0019,G,RUE DU COLLET,
322179284,00078,32217928400078,O,2019-01-01,,,,2019-05-10T09:58:30,true,1,LES ADRETS,462,,RTE,DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.238172,44.094283,0.87,housenumber,462 Route de Villes-sur-auzon 84410 Flassan,84046_0066_00462,G,462 ROUTE DE VILLES SUR AUZON,
322991936,00012,32299193600012,O,1900-01-01,NN,,,2012-05-15T09:17:14,false,4,,,,DOM,DE VAUBONNE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322991944,00016,32299194400016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,79.06,NAP,N,5.242635,44.098668,0.82,street,Place de la Mairie 84410 Flassan,84046_0046,G,PLACE DE LA MAIRIE,
327873618,00018,32787361800018,O,1983-08-01,NN,,,2013-02-11T09:12:10,true,3,,,,,LE COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
327952008,00016,32795200800016,O,,,,,,true,1,,,,,LE COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
330212267,00018,33021226700018,O,1984-01-01,NN,,,2008-04-26T09:56:35,true,5,,,,,LE COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
330639014,00019,33063901400019,O,,NN,,,,true,1,,,,,C DES PLATANES,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,00.11,NAP,N,6.1882283,43.310284,0.76,poi.halt,Carnoules Les Platanes ( A.T.T.C.V. ). (Arrêt de train) Carnoules,https://osm.org/node/574251991,G,,
331826107,00012,33182610700012,O,1985-01-01,NN,,,2016-06-14T12:03:09,true,4,,,,,LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.22127,44.08554,0.72,street,Place des Gaps 84410 Flassan,84046_0043,G,PLACE DES GAPS,
332302496,00010,33230249600010,O,,,,,,true,1,,,,RUE,DU COUVENT FLASSAN,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.60,NAP,N,5.242189,44.098621,0.82,street,Rue du Couvert 84410 Flassan,84046_0021,G,RUE DU COUVERT,
333466431,00025,33346643100025,O,,NN,,,,true,1,,,,RUE,DU COLLET,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4H,NAF1993,N,5.242889,44.09871,0.94,street,Rue du Collet 84410 Flassan,84046_0019,G,RUE DU COLLET,
334604725,00013,33460472500013,O,1986-01-01,NN,,,2019-05-11T03:55:23,true,4,,,,,GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,5.22127,44.08554,0.9,street,Place des Gaps 84410 Flassan,84046_0043,G,PLACE DES GAPS,
337633465,00014,33763346500014,O,1986-01-01,,,,2016-01-12T00:12:18,true,4,,,,,LE CHATEAU,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
340140250,00028,34014025000028,O,1999-12-11,NN,,,2008-01-04T21:38:36,true,3,LE VILLAGE,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.239934,44.098111,0.42,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,D,ROUTE DE VILLES SUR AUZON,
341723989,00024,34172398900024,O,,NN,,,,true,1,,,,,COUR EST,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.3171729,48.870269,0.79,poi.parking,Cour de l'Est (Parking) Paris,https://osm.org/way/67109666,G,,
342668126,00085,34266812600085,O,2012-09-30,01,2018,4331ZB,2021-06-23T16:59:48,true,3,,128,,RUE,DE CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2021-01-19,A,URBANO PHILIPPE,,,URBANO PHILIPPE,43.31Z,NAFRev2,N,5.242317,44.099568,0.94,housenumber,128 Rue de Canaud 84410 Flassan,84046_0011_00128,G,128 RUE DE CANAUD,
343672713,00017,34367271300017,O,1987-12-12,NN,,,2007-01-18T09:24:57,true,3,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344273875,00015,34427387500015,O,1988-02-16,NN,,,2019-08-01T14:51:20,false,5,,,,,LE JAS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,01.61Z,NAFRev2,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
344273875,00023,34427387500023,O,2019-05-05,,,,2021-02-23T10:59:19,true,1,CHEZ MR AURAGNIER NICOLAS,100,,RTE,DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,01.61Z,NAFRev2,N,5.239691,44.097393,0.87,housenumber,100 Route de Villes-sur-auzon 84410 Flassan,84046_0066_00100,G,100 ROUTE DE VILLES SUR AUZON,
345147904,00048,34514790400048,O,2009-10-15,,,,2012-11-09T00:38:31,false,2,,,,RTE,DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,43.21A,NAFRev2,N,5.239934,44.098111,0.86,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,G,ROUTE DE VILLES SUR AUZON,
348373846,00016,34837384600016,O,,,,,2006-11-25T10:57:40,true,1,,,,,ECOLE PRIMAIRE PUBLIQUE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
349023002,00018,34902300200018,O,,NN,,,,true,1,,,,,COURS EST,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.3A,NAF1993,N,5.242004,44.098174,0.55,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
349117051,00038,34911705100038,O,2018-06-01,,,4120BB,2021-02-23T11:02:01,true,1,,100,,RUE,DE CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,41.20B,NAFRev2,N,5.242295,44.099373,0.94,housenumber,100 Rue de Canaud 84410 Flassan,84046_0011_00100,G,100 RUE DE CANAUD,
350121539,00018,35012153900018,O,,,,,,true,1,,,,RUE,DE L EGLISE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.242387,44.099135,0.94,street,Rue de l'Eglise 84410 Flassan,84046_0030,G,RUE DE L EGLISE,
350841565,00012,35084156500012,O,1989-05-01,01,2018,,2021-02-23T11:03:32,true,5,QUARTIER LES GRES,1444,,RTE,DE MORMOIRON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.226294,44.085472,0.73,housenumber,1444 Route Mormoiron 84410 Flassan,84046_0050_01444,G,1444 ROUTE MORMOIRON,
351165030,00013,35116503000013,O,1989-07-05,NN,,,2010-04-18T05:22:36,true,5,,,,,LE COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.89Z,NAFRev2,O,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
351374764,00014,35137476400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,5.242387,44.099135,0.94,street,Rue de l'Eglise 84410 Flassan,84046_0030,G,RUE DE L EGLISE,
351387170,00027,35138717000027,O,2013-12-01,,,,2021-02-23T11:03:59,true,1,,76,,CHE,DES ADRETS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,14.13Z,NAFRev2,N,5.242102,44.101101,0.83,housenumber,76 Chemin des Adrets 84410 Flassan,84046_0002_00076,G,76 CHEMIN DES ADRETS,
351425103,00014,35142510300014,O,1988-10-30,NN,,,2007-01-18T09:27:28,true,3,,,,,LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,5.22127,44.08554,0.72,street,Place des Gaps 84410 Flassan,84046_0043,G,PLACE DES GAPS,
353505589,00013,35350558900013,O,1990-01-29,01,2018,,2020-08-25T10:13:38,true,3,,550,,CHE,D'AUREL,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.244655,44.090622,0.82,housenumber,550 Chemin d'Aurel 84410 Flassan,84046_0004_00550,G,550 CHEMIN D AUREL,
353522576,00019,35352257600019,O,1990-01-01,NN,,,2008-01-04T23:55:22,true,3,,,,,QUARTIER ST PEYRE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.237494,44.09685,0.38,street,Chemin de Saint Peyre 84410 Flassan,84046_0060,G,CHEMIN DE SAINT PEYRE,
353834385,00026,35383438500026,O,2011-04-27,,,3213ZZ,2021-02-23T11:06:04,true,1,,,,,RUE DE CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,32.13Z,NAFRev2,N,5.242274,44.098514,0.94,street,Rue de Canaud 84410 Flassan,84046_0011,G,RUE DE CANAUD,
377688031,00030,37768803100030,O,2003-06-30,NN,,,2008-01-05T19:46:53,true,3,,,,CHE,DE L AVENON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223697,44.091668,0.37,street,Chemin de la Viguiere 84410 Flassan,84046_0070,G,CHEMIN DE LA VIGUIERE,
377718564,00026,37771856400026,O,1994-08-20,NN,,,2009-02-11T20:15:29,true,5,,,,CHE,DE LA CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,5.242274,44.098514,0.57,street,Rue de Canaud 84410 Flassan,84046_0011,G,RUE DE CANAUD,
379469398,00018,37946939800018,O,1990-08-27,NN,,,2008-01-04T21:29:35,true,3,,,,,CAMPAGNE ST PIERRE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.992284,49.209239,0.78,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Criquebeuf-la-Campagne,https://osm.org/way/316985016,G,,
381103001,00016,38110300100016,O,1991-01-01,NN,,,2016-01-12T00:13:52,true,4,,,,,HAMEAU LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.227128,44.081592,0.42,street,Chemin des Gaps 84410 Flassan,84046_0041,G,CHEMIN DES GAPS,
381392935,00015,38139293500015,O,,,,,,true,1,,,,,QUARTIER ST PEYRE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,5.237494,44.09685,0.38,street,Chemin de Saint Peyre 84410 Flassan,84046_0060,G,CHEMIN DE SAINT PEYRE,
383126984,00012,38312698400012,O,1991-04-19,NN,,,2009-06-27T06:35:09,true,6,,,,,LE JAS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
383705100,00014,38370510000014,O,1991-11-22,NN,,,2010-04-18T05:59:15,true,5,,,,RUE,DU CHATEAU,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
384052486,00014,38405248600014,O,1992-12-01,01,2018,,2021-02-23T11:12:13,true,4,,100,,,ROUTE DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.239691,44.097393,0.94,housenumber,100 Route de Villes-sur-auzon 84410 Flassan,84046_0066_00100,G,100 ROUTE DE VILLES SUR AUZON,
384961108,00014,38496110800014,O,1992-03-01,01,2018,,2020-08-25T10:22:05,true,5,,91,,,RUE DU COUVENT,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2013-08-07,A,POIGNANT,,,,01.21Z,NAFRev2,O,5.241053,44.098572,0.79,housenumber,91 Rue du Couvert 84410 Flassan,84046_0021_00091,G,91 RUE DU COUVERT,
385193677,00015,38519367700015,O,1992-01-01,NN,,,2018-09-29T12:14:21,true,5,,,,,HAMEAU LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.227128,44.081592,0.42,street,Chemin des Gaps 84410 Flassan,84046_0041,G,CHEMIN DES GAPS,
387633324,00042,38763332400042,O,2012-03-15,,,,2018-01-18T07:53:42,false,2,,,,,LE VIEUX COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,5.242838,44.098731,0.94,street,Le Vieux Cours 84410 Flassan,84046_0026,G,LE VIEUX COURS,
389725714,00015,38972571400015,O,1993-01-02,NN,,,2008-01-04T23:28:58,true,3,,,,,LE CLOS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
389914284,00010,38991428400010,O,1993-01-30,NN,,,2006-12-15T00:49:08,false,4,,,,,LE COLLET,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
389914284,00028,38991428400028,O,2006-04-01,,,,2008-11-19T05:01:09,true,3,,,,IMP,DE LA SEIGNEURIE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,5.243062,44.098734,0.85,street,Impasse de la Seigneurie 84410 Flassan,84046_0061,G,IMPASSE DE LA SEIGNEURIE,
389970658,00016,38997065800016,O,1993-01-01,NN,,,2008-01-04T23:32:50,true,3,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389971839,00011,38997183900011,O,1984-01-01,01,2018,,2020-08-25T10:25:01,true,5,,,,,COUVERT,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,5.242189,44.098621,0.91,street,Rue du Couvert 84410 Flassan,84046_0021,G,RUE DU COUVERT,
390194348,00038,39019434800038,O,2015-03-01,,,5610CQ,2018-05-14T14:48:41,true,3,,233,,RTE,DE VILLE SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,ROTISSERIE CHEZ JEAN LUC,56.10C,NAFRev2,N,5.239597,44.095935,0.81,housenumber,233 Route de Villes-sur-auzon 84410 Flassan,84046_0066_00233,G,233 ROUTE DE VILLES SUR AUZON,
390334522,00013,39033452200013,O,1993-01-01,NN,,,,true,1,,,,,QUARTIER LA ROUSSELLE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390506707,00012,39050670700012,O,1982-01-01,NN,,,2006-10-28T01:37:28,false,3,,,,,CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1F,NAFRev1,N,5.242274,44.098514,0.91,street,Rue de Canaud 84410 Flassan,84046_0011,G,RUE DE CANAUD,
390506707,00020,39050670700020,O,2003-04-01,NN,,,2008-01-04T23:40:58,true,3,,,,,CANAUD,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242274,44.098514,0.91,street,Rue de Canaud 84410 Flassan,84046_0011,G,RUE DE CANAUD,
391909561,00014,39190956100014,O,1991-11-01,NN,,,2008-01-04T23:58:32,true,3,,,,RTE,DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.239934,44.098111,0.86,street,Route de Villes-sur-auzon 84410 Flassan,84046_0066,G,ROUTE DE VILLES SUR AUZON,
392128021,00012,39212802100012,O,1993-07-01,NN,,,2019-03-15T03:45:52,true,4,,15,,RUE,DE L'EGLISE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,5.242387,44.099135,0.94,housenumber,15 Rue de l'Eglise 84410 Flassan,84046_0030_00015,G,15 RUE DE L EGLISE,
392340964,00023,39234096400023,O,1996-01-01,NN,,,2006-11-25T12:12:39,false,3,,,,,LES GAPO,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,92.3A,NAF1993,O,5.315666,44.109877,0.51,locality,Les Granges Rouges 84410 Flassan,84046_b036,G,LES GRANGES ROUGES,
392835328,00015,39283532800015,O,1993-10-01,03,2018,,2021-04-07T10:00:43,true,4,,953,,CHE,DES PONTILLARDS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,5.229974,44.089877,0.86,housenumber,953 Chemin des Pontillards 84410 Flassan,84046_0059_00953,G,953 CHEMIN DES PONTILLARDS,
398234724,00027,39823472400027,O,2014-07-21,,,,2019-02-22T08:35:33,true,2,,30,,IMP,DE LA SEIGNEURIE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,96.02A,NAFRev2,N,5.2431,44.098559,0.86,housenumber,30 Impasse de la Seigneurie 84410 Flassan,84046_0061_00030,G,30 IMPASSE DE LA SEIGNEURIE,
400437422,00019,40043742200019,O,1994-01-01,NN,,,2014-06-14T03:02:15,true,6,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400773453,00024,40077345300024,O,2013-01-01,NN,,,2016-04-26T03:27:20,false,3,,,,,LE COURS NOUVEAU,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE MONT VENTOUX,,,LE MONT VENTOUX,56.10A,NAFRev2,O,5.241841,44.098362,0.8,street,Le Nouveau Cours 84410 Flassan,84046_0025,G,LE NOUVEAU COURS,
402242622,00015,40224262200015,O,1995-09-01,NN,,,2010-01-07T05:05:05,true,4,,,,,HAMEAU LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.227128,44.081592,0.42,street,Chemin des Gaps 84410 Flassan,84046_0041,G,CHEMIN DES GAPS,
402864110,00042,40286411000042,O,2020-10-31,,,,2020-11-20T17:00:19,true,1,,199,,CHE,DE SAINT-PEYRE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,70.22Z,NAFRev2,N,5.237024,44.09525,0.86,housenumber,199 Chemin de Saint Peyre 84410 Flassan,84046_0060_00199,G,199 CHEMIN DE SAINT PEYRE,
403536444,00017,40353644400017,O,1996-01-01,NN,,,2021-02-23T11:27:50,true,3,,63,,,LE VIEUX COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.242735,44.099274,0.94,housenumber,63 Le Vieux Cours 84410 Flassan,84046_0026_00063,G,63 LE VIEUX COURS,
404437873,00031,40443787300031,O,2000-10-10,NN,,,2011-05-03T00:25:20,false,4,,,,,BREBONNETS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
404437873,00049,40443787300049,O,2007-09-20,NN,,4332AB,2016-04-26T03:45:08,true,5,,1800,,,ROUTE DE VILLES SUR AUZON,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,43.32A,NAFRev2,O,5.23535,44.083003,0.94,housenumber,1800 Route de Villes-sur-auzon 84410 Flassan,84046_0066_01800,G,1800 ROUTE DE VILLES SUR AUZON,
407794197,00019,40779419700019,O,1996-07-04,NN,,,2006-12-15T01:01:54,false,3,,,,,LE COURS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1A,NAF1993,N,5.242004,44.098174,0.91,street,Le Cours du Clos 84410 Flassan,84046_0020,G,LE COURS DU CLOS,
407794197,00027,40779419700027,O,1997-09-01,NN,,,2007-01-18T09:38:25,true,3,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410223325,00011,41022332500011,O,1996-11-26,NN,,,2008-01-04T21:39:33,true,3,,,,,LES ADRETS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242583,44.100802,0.75,street,Chemin des Adrets 84410 Flassan,84046_0002,G,CHEMIN DES ADRETS,
411683501,00026,41168350100026,O,2006-04-05,,,,2019-10-31T08:35:32,true,6,,15,,RUE,DU COUVENT,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,5.242064,44.098598,0.79,housenumber,15 Rue du Couvert 84410 Flassan,84046_0021_00015,G,15 RUE DU COUVERT,
412499998,00018,41249999800018,O,1987-12-31,01,2018,,2020-08-25T10:40:30,true,4,LES GAPS,1138,,CHE,LES GAPS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.227128,44.081592,0.47,street,Chemin des Gaps 84410 Flassan,84046_0041,G,CHEMIN DES GAPS,
412502601,00013,41250260100013,O,1987-12-31,NN,,,2008-01-04T22:17:16,true,3,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412504342,00012,41250434200012,O,1997-01-01,NN,,,2016-04-26T04:06:51,true,4,,,,RUE,DE L'EGLISE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,01.21Z,NAFRev2,N,5.242387,44.099135,0.94,street,Rue de l'Eglise 84410 Flassan,84046_0030,G,RUE DE L EGLISE,
412533051,00014,41253305100014,O,1987-12-31,NN,,,,true,4,,,,RTE,GABELLE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,5.242661,44.100101,0.7,street,Route de la Gabelle 84410 Flassan,84046_0040,G,ROUTE DE LA GABELLE,
413706581,00019,41370658100019,O,1987-12-31,NN,,,2007-01-18T09:39:54,true,4,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413709429,00018,41370942900018,O,1987-12-31,NN,,,2021-02-23T11:36:02,true,3,,592,,,ROUTE DE LA SONE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.228968,44.083457,0.94,housenumber,592 Route de la Sone 84410 Flassan,84046_0063_00592,G,592 ROUTE DE LA SONE,
413713322,00019,41371332200019,O,1987-12-31,NN,,,2016-04-26T04:10:50,true,4,,,,,LE VILLAGE,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413714403,00016,41371440300016,O,1991-12-31,NN,,,2009-02-02T11:07:09,true,5,,,,,,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414395939,00013,41439593900013,O,1997-10-01,,,,2009-06-27T08:45:21,false,3,,,,,LES ADRETS,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,O,5.242583,44.100802,0.75,street,Chemin des Adrets 84410 Flassan,84046_0002,G,CHEMIN DES ADRETS,
414651604,00012,41465160400012,O,1997-09-11,NN,,,2020-07-01T09:07:47,true,4,,,,,LES FRANQUES FLASSAN,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.315666,44.109877,0.65,locality,Les Granges Rouges 84410 Flassan,84046_b036,G,LES GRANGES ROUGES,
418873907,00012,41887390700012,O,1998-04-30,NN,,,2021-06-19T03:34:25,true,3,,,,RUE,DU COUVERT,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.242189,44.098621,0.94,street,Rue du Couvert 84410 Flassan,84046_0021,G,RUE DU COUVERT,
421943028,00025,42194302800025,O,2010-01-01,NN,,,2020-12-03T13:05:05,false,2,,,,,LE CHATEAU,84410,FLASSAN,,,84046,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,