siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104340,00017,21510434000017,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265103986,00013,26510398600013,O,1983-03-01,NN,,,2020-09-28T14:00:46,true,4,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2016-01-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303317044,00038,30331704400038,O,2006-06-01,,,,2015-06-02T03:50:45,true,3,,16,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2015-07-01,F,LA FERME DE BALADIN,,,,55.20Z,NAFRev2,N,4.103885,48.935302,0.93,housenumber,16 Grande Rue 51130 Rouffy,51469_0040_00016,G,16 GRANDE RUE,
303498679,00024,30349867900024,O,1984-04-01,NN,,,2008-11-07T00:19:05,true,4,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
332646603,00016,33264660300016,O,1985-06-01,NN,,,2006-01-01T05:10:37,true,4,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
338477086,00015,33847708600015,O,1986-07-31,NN,,,,true,3,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
350437208,00035,35043720800035,O,2017-06-15,,,,2017-06-16T03:39:35,true,1,,13,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2017-06-15,A,FITDEM INFORMATIQUE,,,,62.02A,NAFRev2,N,4.099255,48.933379,0.93,interpolation,13 Rue de Vertus 51130 Rouffy,,G,11 RUE DE VERTUS,
378944482,00017,37894448200017,O,1990-06-01,NN,,,2018-09-29T12:06:58,true,4,,3,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.10054,48.934025,0.93,housenumber,3 Rue de Vertus 51130 Rouffy,51469_0080_00003,G,3 RUE DE VERTUS,
379843337,00013,37984333700013,O,1990-10-26,02,2018,,2020-08-25T10:16:46,true,3,,10,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.103043,48.934931,0.93,housenumber,10 Grande Rue 51130 Rouffy,51469_0040_00010,G,10 GRANDE RUE,
382218261,00016,38221826100016,O,1991-06-20,NN,,,2017-08-24T03:49:48,true,3,,,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.101327,48.933898,0.93,street,Rue de la Buche 51130 Rouffy,51469_0010,G,RUE DE LA BUCHE,
393247275,00018,39324727500018,O,1993-01-01,NN,,,2008-01-05T00:13:54,true,3,,12,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.098134,48.931825,0.93,housenumber,12 Rue de Vertus 51130 Rouffy,51469_0080_00012,G,12 RUE DE VERTUS,
393762745,00015,39376274500015,O,1994-01-01,NN,,,,true,1,,2,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.103288,48.932834,0.93,housenumber,2 Rue de la Buche 51130 Rouffy,51469_0010_00002,G,2 RUE DE LA BUCHE,
399980432,00021,39998043200021,O,2000-01-05,,,,,true,1,,6,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.3A,NAF1993,N,4.102633,48.934789,0.93,housenumber,6 Grande Rue 51130 Rouffy,51469_0040_00006,G,6 GRANDE RUE,
400039624,00012,40003962400012,O,1995-01-01,NN,,,2012-11-12T10:15:45,false,5,,10,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,01.21Z,NAFRev2,N,4.103043,48.934931,0.93,housenumber,10 Grande Rue 51130 Rouffy,51469_0040_00010,G,10 GRANDE RUE,
404898777,00010,40489877700010,O,1996-04-01,NN,,,2019-12-17T19:34:11,true,3,,12,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.098134,48.931825,0.93,housenumber,12 Rue de Vertus 51130 Rouffy,51469_0080_00012,G,12 RUE DE VERTUS,
405235375,00012,40523537500012,O,,NN,,,,true,1,,9,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,4.099813,48.93368,0.93,housenumber,9 Rue de Vertus 51130 Rouffy,51469_0080_00009,G,9 RUE DE VERTUS,
411345978,00018,41134597800018,O,1981-01-01,NN,,,,true,1,,11,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.1A,NAF1993,N,4.099541,48.933532,0.93,housenumber,11 Rue de Vertus 51130 Rouffy,51469_0080_00011,G,11 RUE DE VERTUS,
411345986,00011,41134598600011,O,1981-01-01,NN,,,2019-07-01T17:22:44,true,3,,,,,LA RESIERE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.096683,48.932544,0.93,street,La Resiere 51130 Rouffy,51469_xianwh,G,LA RESIERE,
411345994,00015,41134599400015,O,1991-11-01,NN,,,2013-12-24T14:34:30,true,3,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346000,00010,41134600000010,O,1981-01-01,NN,,,2006-10-28T03:54:50,true,3,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418466546,00011,41846654600011,O,1998-01-01,NN,,,2006-10-28T04:35:45,true,3,,5,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,4.100112,48.933832,0.93,housenumber,5 Rue de Vertus 51130 Rouffy,51469_0080_00005,G,5 RUE DE VERTUS,
422863977,00019,42286397700019,O,1999-03-01,NN,,,2008-01-05T00:29:11,true,3,,5,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.101877,48.933883,0.93,housenumber,5 Rue de la Buche 51130 Rouffy,51469_0010_00005,G,5 RUE DE LA BUCHE,
424505063,00018,42450506300018,O,1999-10-18,NN,,,2009-04-30T15:39:08,true,4,,17,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,96.02A,NAFRev2,N,4.103946,48.935429,0.93,housenumber,17 Grande Rue 51130 Rouffy,51469_0040_00017,G,17 GRANDE RUE,
427966528,00015,42796652800015,O,1970-01-01,NN,,,2007-01-18T09:42:03,true,3,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431146745,00010,43114674500010,O,1985-01-01,NN,,,2010-12-05T05:52:16,true,1,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431155639,00013,43115563900013,O,1968-01-01,NN,,,2007-01-12T10:13:10,true,3,,4,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1G,NAFRev1,N,4.100245,48.933796,0.93,housenumber,4 Rue de Vertus 51130 Rouffy,51469_0080_00004,G,4 RUE DE VERTUS,
435094602,00016,43509460200016,O,2001-01-01,NN,,,2013-02-09T12:59:08,true,4,,21,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.09812,48.932484,0.93,housenumber,21 Rue de Vertus 51130 Rouffy,51469_0080_00021,G,21 RUE DE VERTUS,
440823920,00010,44082392000010,O,2002-01-01,NN,,,2008-04-07T08:57:05,true,4,,2,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,4.103288,48.932834,0.93,housenumber,2 Rue de la Buche 51130 Rouffy,51469_0010_00002,G,2 RUE DE LA BUCHE,
482537917,00015,48253791700015,O,2004-05-01,NN,,,2008-01-05T00:50:04,true,3,,5,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2B,NAFRev1,N,4.100112,48.933832,0.93,housenumber,5 Rue de Vertus 51130 Rouffy,51469_0080_00005,G,5 RUE DE VERTUS,
498758366,00013,49875836600013,O,2007-07-01,,,4722ZB,2017-10-10T04:31:36,true,2,7 GRANDE-RUE,7,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,4.101919,48.934635,0.93,housenumber,7 Grande Rue 51130 Rouffy,51469_0040_00007,G,7 GRANDE RUE,
503559791,00010,50355979100010,O,2008-04-01,,,,2014-05-19T16:53:58,false,2,,2,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,4.103288,48.932834,0.93,housenumber,2 Rue de la Buche 51130 Rouffy,51469_0010_00002,G,2 RUE DE LA BUCHE,
503559791,00028,50355979100028,O,2014-01-01,,,,2014-05-14T10:28:52,true,1,,4,,RUE,DE LA BUCHE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.102412,48.933619,0.93,housenumber,4 Rue de la Buche 51130 Rouffy,51469_0010_00004,G,4 RUE DE LA BUCHE,
504417973,00022,50441797300022,O,2020-03-09,,,,2020-06-25T08:38:56,true,1,,4,,RUE,DE LA CROIX DE L'ORME,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,35.11Z,NAFRev2,N,4.098093,48.933924,0.93,housenumber,4 Rue de la Croix de l'Orme 51130 Rouffy,51469_0025_00004,G,4 RUE DE LA CROIX DE L ORME,
522156405,00022,52215640500022,O,2012-04-01,NN,,,2019-01-07T08:53:09,true,3,,5,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.21Z,NAFRev2,N,4.100112,48.933832,0.93,housenumber,5 Rue de Vertus 51130 Rouffy,51469_0080_00005,G,5 RUE DE VERTUS,
522156413,00026,52215641300026,O,2012-04-01,,,,2012-06-01T08:01:27,false,1,,7,,RUE,DE LA MAIRIE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.61Z,NAFRev2,N,4.101076,48.935098,0.93,housenumber,7 Rue de la Mairie 51130 Rouffy,51469_0050_00007,G,7 RUE DE LA MAIRIE,
522156413,00034,52215641300034,O,2013-01-01,NN,,,2017-05-04T06:44:37,true,1,,7,,RUE,DE LA MAIRIE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.101076,48.935098,0.93,housenumber,7 Rue de la Mairie 51130 Rouffy,51469_0050_00007,G,7 RUE DE LA MAIRIE,
523823029,00013,52382302900013,O,2010-07-08,,,,2010-07-20T08:03:13,true,1,,29,,,GRAND RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,68.20B,NAFRev2,N,4.107532,48.937272,0.79,housenumber,29 Grande Rue 51130 Rouffy,51469_0040_00029,G,29 GRANDE RUE,
791699101,00014,79169910100014,O,2012-01-01,,,,2013-03-11T08:47:01,true,1,,21,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.09812,48.932484,0.93,housenumber,21 Rue de Vertus 51130 Rouffy,51469_0080_00021,G,21 RUE DE VERTUS,
792097313,00011,79209731300011,O,2013-02-17,,,,2013-06-17T02:34:54,true,1,,,,,,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799107685,00015,79910768500015,O,2014-01-01,,,,2019-12-06T13:07:23,true,2,,3,,RUE,CROIX DE L'ORME,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.097902,48.933953,0.88,housenumber,3 Rue de la Croix de l'Orme 51130 Rouffy,51469_0025_00003,G,3 RUE DE LA CROIX DE L ORME,
808983050,00010,80898305000010,O,2015-01-02,,,,2020-12-04T03:55:53,true,4,,18,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.12B,NAFRev2,N,4.098122,48.932536,0.93,housenumber,18 Rue de Vertus 51130 Rouffy,51469_0080_00018,G,18 RUE DE VERTUS,
820048007,00018,82004800700018,O,2016-05-16,,,,2018-10-20T04:34:47,true,2,,19,,RUE,DE LA CROIX DE L'ORME,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2016-10-30,F,CAROLINE GELHAY,,,,46.52Z,NAFRev2,N,4.097886,48.933043,0.93,housenumber,19 Rue de la Croix de l'Orme 51130 Rouffy,51469_0025_00019,G,19 RUE DE LA CROIX DE L ORME,
820739381,00011,82073938100011,O,2016-04-26,,,,2019-11-05T08:34:22,true,3,,7,,,GRANDE RUE,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,DNV,01.62Z,NAFRev2,N,4.101919,48.934635,0.93,housenumber,7 Grande Rue 51130 Rouffy,51469_0040_00007,G,7 GRANDE RUE,
828568865,00012,82856886500012,O,2017-03-22,,,,2017-03-24T10:10:39,true,1,,4,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,95.11Z,NAFRev2,N,4.100245,48.933796,0.93,housenumber,4 Rue de Vertus 51130 Rouffy,51469_0080_00004,G,4 RUE DE VERTUS,
892448903,00013,89244890300013,O,2021-01-01,,,,2020-12-31T14:46:15,true,1,,19,,RUE,DE VERTUS,51130,ROUFFY,,,51469,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,4.098126,48.932202,0.93,housenumber,19 Rue de Vertus 51130 Rouffy,51469_0080_00019,G,19 RUE DE VERTUS,
