id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795838,2019-01-25,000001,Vente,183350,1,,BASSE NELLE,B004,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0334,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,5.961397,49.006486
2019-795838,2019-01-25,000001,Vente,183350,1,,BASSE NELLE,B004,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0334,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,65,5.961397,49.006486
2019-795878,2019-01-21,000001,Vente,64000,2,,RUE DE LA PAIX,0210,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0069,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,128,5.960085,49.006028
2019-795878,2019-01-21,000001,Vente,64000,,,GDE VIGNES,B034,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.963504,49.005045
2019-795878,2019-01-21,000001,Vente,64000,,,GDE VIGNES,B034,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,912,5.963504,49.005045
2019-795888,2019-02-08,000001,Vente,42000,4,,RUE DERRIERE L EGLISE,0080,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0071,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,114,5.960021,49.005986
2019-795888,2019-02-08,000001,Vente,42000,,,BASSE NELLE,B004,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0156,,,,,,,,,,,,,0,,,,,P,prés,,,566,5.961413,49.006035
2019-797701,2019-08-09,000001,Vente,123500,,,LE VLG,B086,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.957602,49.006018
2019-797701,2019-08-09,000001,Vente,123500,14,,RUE CHEVREFEUILLE,0060,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0041,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,618,5.95745,49.005942
2019-798403,2019-10-31,000001,Vente,186000,10,,RUE DES ACACIAS,0040,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0128,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.960195,49.007807
2019-798403,2019-10-31,000001,Vente,186000,10,,RUE DES ACACIAS,0040,54890,54570,Villecey-sur-Mad,54,,,54570000ZD0128,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,350,5.960195,49.007807
