id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-33497,2023-04-14,000001,Vente,28000,,,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C1063,,,,,,,,,,,,,0,,,,,T,terres,,,359,5.546238,44.077384
2023-33801,2023-05-26,000001,Vente,2000,,,L AIGLE ET LA BOUISSONNADE,B001,04150,04163,Revest-du-Bion,04,,,041630000E0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14484,5.514357,44.098708
2023-34109,2023-06-28,000001,Vente,5000,,,LA GRAVIERE,B027,04150,04163,Revest-du-Bion,04,,,041630000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2569,5.551292,44.08888
2023-34109,2023-06-28,000001,Vente,5000,,,LA GRAVIERE,B027,04150,04163,Revest-du-Bion,04,,,041630000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.551292,44.08888
2023-34109,2023-06-28,000001,Vente,5000,,,LA GRAVIERE,B027,04150,04163,Revest-du-Bion,04,,,041630000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,4582,5.552156,44.086609
2023-34109,2023-06-28,000001,Vente,5000,,,LA GRAVIERE,B027,04150,04163,Revest-du-Bion,04,,,041630000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,4582,5.552156,44.086609
2023-34109,2023-06-28,000001,Vente,5000,,,LA GRAVIERE,B027,04150,04163,Revest-du-Bion,04,,,041630000A0355,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,6386,5.551896,44.087026
2023-34372,2023-06-16,000001,Vente,170000,5022,,COMBE DU POMMIER,B014,04150,04163,Revest-du-Bion,04,,,041630000B0221,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,56,5.555467,44.085157
2023-34372,2023-06-16,000001,Vente,170000,,,COMBE DU POMMIER,B014,04150,04163,Revest-du-Bion,04,,,041630000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,306,5.555244,44.085088
2023-34449,2023-07-07,000001,Vente,156000,19,,LOT LE CLOS DES MOISSONS,X002,04150,04163,Revest-du-Bion,04,,,041630000C1066,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,346,5.546158,44.077616
2023-34890,2023-08-10,000001,Vente,36100,5121,,LE VILLAGE,B049,04150,04163,Revest-du-Bion,04,,,041630000C0467,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,52,5.547404,44.084141
2023-35250,2023-09-06,000001,Vente,212000,7018,,LES MORARDS,B032,04150,04163,Revest-du-Bion,04,,,041630000C0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.544304,44.073235
2023-35250,2023-09-06,000001,Vente,212000,7020,,LES MORARDS,B032,04150,04163,Revest-du-Bion,04,,,041630000C0864,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,5.54413,44.07316
2023-35250,2023-09-06,000001,Vente,212000,7020,,LES MORARDS,B032,04150,04163,Revest-du-Bion,04,,,041630000C0864,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,4683,5.54413,44.07316
2023-35258,2023-09-08,000001,Vente,168000,5048,A,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C1038,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,5.547536,44.079237
2023-35258,2023-09-08,000001,Vente,168000,5048,A,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C1038,,,,,,,,,,,,,0,1,Maison,48,3,BT,taillis simples,,,2027,5.547536,44.079237
2023-35907,2023-10-19,000001,Vente,90000,5133,,LE VILLAGE,B049,04150,04163,Revest-du-Bion,04,,,041630000C0487,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,47,5.548155,44.083697
2023-36335,2023-11-21,000001,Vente,220700,,,LE VILLAGE,B049,04150,04163,Revest-du-Bion,04,,,041630000C0937,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.548042,44.084514
2023-36335,2023-11-21,000001,Vente,220700,5059,,RUE DE LA PECTOYE,0030,04150,04163,Revest-du-Bion,04,,,041630000C1044,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,150,5.548172,44.084481
2023-36401,2023-12-05,000001,Vente,209400,7138,,RUE DU JAS,0024,04150,04163,Revest-du-Bion,04,,,041630000C0883,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,150,5.549359,44.083271
2023-36401,2023-12-05,000001,Vente,209400,7054,,RUE DU JAS,0024,04150,04163,Revest-du-Bion,04,,,041630000C1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.54934,44.08334
2023-36455,2023-12-05,000001,Vente,5000,,,LAYE,B029,04150,04163,Revest-du-Bion,04,,,041630000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,13285,5.549661,44.073043
