siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103530,00010,21710353000010,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217103530,00028,21710353000028,O,2001-04-01,NN,,,2008-01-04T18:40:52,false,3,MAIRIE,,,,L BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.7685285,45.6177315,0.88,poi.hotel,L'Angival (Hôtel) Bourg-Saint-Maurice,https://osm.org/way/131096252,G,,
217105436,00075,21710543600075,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
267106912,00012,26710691200012,O,1995-01-01,NN,,,2008-01-04T19:02:46,true,3,MAIRIE,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301451951,00018,30145195100018,O,,,,,,true,1,,,,,LA GRIMAURY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.902407,46.551232,0.94,street,La Grimaury 71700 Plottes,71353_xqs8jm,G,LA GRIMAURY,
304161722,00018,30416172200018,O,,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
307894006,00021,30789400600021,O,,,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
312448244,00011,31244824400011,O,1978-01-01,NN,,,,true,1,,1896,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,4.898382,46.549898,0.85,housenumber,1896 Route de Plottes 71700 Plottes,71353_1150_01896,G,1896 ROUTE DE PLOTTES,
313158909,00017,31315890900017,O,,,,,,true,1,,,,,LE DOLLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,60.01,NAP,N,4.901219,46.544111,0.79,street,Le Dolivet 71700 Plottes,71353_m10lah,G,LE DOLIVET,
314622176,00019,31462217600019,O,,,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
316153436,00019,31615343600019,O,,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
316293174,00017,31629317400017,O,,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,62.45,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
318704327,00010,31870432700010,O,,,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
321417057,00015,32141705700015,O,1980-07-01,NN,,,2008-01-04T18:25:51,true,3,,,,,LE DOLLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.901219,46.544111,0.79,street,Le Dolivet 71700 Plottes,71353_m10lah,G,LE DOLIVET,
330301649,00019,33030164900019,O,,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,02.20,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
331381293,00017,33138129300017,O,1982-04-01,NN,,,,false,4,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
332109586,00013,33210958600013,O,1983-09-05,NN,,,2008-01-04T20:21:36,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
334565603,00019,33456560300019,O,1986-01-18,NN,,,2006-12-15T00:27:37,false,3,,1946,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,92.7C,NAF1993,N,4.897996,46.549268,0.85,housenumber,1946 Route de Plottes 71700 Plottes,71353_1150_01946,G,1946 ROUTE DE PLOTTES,
335027447,00010,33502744700010,O,1986-01-01,NN,,,2008-01-04T21:06:34,true,3,,2637,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.893408,46.544368,0.85,housenumber,2637 Route de Plottes 71700 Plottes,71353_1150_02637,G,2637 ROUTE DE PLOTTES,
341781730,00013,34178173000013,O,1987-04-13,NN,,,2016-10-25T04:54:51,true,4,DOMAINE DE L ORME,,,DOM,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342479037,00042,34247903700042,O,2019-09-01,,,3213ZZ,2021-02-23T10:57:58,true,1,LA GRIMAURY BATIMENT C ENTREE 01,,,,LOGEMENT 2,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,FANNECREAS71,32.13Z,NAFRev2,N,-0.1425835,46.2228587,0.72,poi.social_facility,Foyer-logement (Service social) Melle,https://osm.org/node/2749455238,G,,
343232567,00010,34323256700010,O,1988-01-02,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
351778774,00015,35177877400015,O,1988-09-01,02,2018,,2021-02-23T11:04:20,true,4,,4,,PL,DU PAQUIER,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
352975775,00029,35297577500029,O,1991-07-18,,,4321AB,2014-06-27T00:19:23,true,6,,2279,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.21A,NAFRev2,N,4.895971,46.547144,0.85,housenumber,2279 Route de Plottes 71700 Plottes,71353_1150_02279,G,2279 ROUTE DE PLOTTES,
353924707,00014,35392470700014,O,,,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.06,NAP,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
353996523,00018,35399652300018,O,1990-01-01,NN,,,2007-01-18T09:28:24,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
381189455,00011,38118945500011,O,1990-07-01,NN,,,2008-12-11T10:05:50,true,3,EN VALAY,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.1G,NAFRev1,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
384670881,00018,38467088100018,O,1992-02-14,NN,,,2008-11-08T00:45:34,true,4,MAIRIE,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,O,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
387646136,00011,38764613600011,O,1979-08-01,,,,2020-02-27T03:56:23,true,1,,,,,EN TREMONT,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,4.891424,46.53777,0.94,locality,En Tremont 71700 Plottes,71353_b285,G,EN TREMONT,
388964272,00016,38896427200016,O,1992-09-30,NN,,,2011-01-07T14:59:18,true,3,TREMONT,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
391423597,00015,39142359700015,O,1900-01-01,NN,,,2011-04-28T00:55:56,false,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
391423597,00023,39142359700023,O,2005-10-15,,,,2006-11-25T12:06:41,true,2,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392584975,00024,39258497500024,O,1999-07-01,00,2018,4520AC,2020-08-25T10:27:24,false,5,,,,,TERRES DU BOIS DE PLOTTE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.11Z,NAFRev2,O,4.908637,46.541962,0.7,locality,La Grange du Bois de Plott 71700 Plottes,71353_b292,G,LA GRANGE DU BOIS DE PLOTT,
394910145,00017,39491014500017,O,1994-05-05,NN,,,2009-11-25T16:53:23,true,5,PLOTTES,,,,EN TREMONT,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,55.10Z,NAFRev2,O,4.891424,46.53777,0.94,locality,En Tremont 71700 Plottes,71353_b285,G,EN TREMONT,
395392566,00018,39539256600018,O,1994-05-20,NN,,,,false,4,,,,,EN GOY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2C,NAF1993,N,4.890384,46.545262,0.91,street,Lieu Dit En Goy 71700 Plottes,71353_b165,G,LIEU DIT EN GOY,
398615047,00014,39861504700014,O,1993-01-01,NN,,,2008-01-04T18:53:36,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
398615104,00013,39861510400013,O,1993-01-01,NN,,,2010-01-15T05:28:14,true,4,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
409826716,00014,40982671600014,O,1982-12-31,NN,,,,true,1,,,,,EN GOY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,4.890384,46.545262,0.91,street,Lieu Dit En Goy 71700 Plottes,71353_b165,G,LIEU DIT EN GOY,
409901246,00010,40990124600010,O,1994-11-11,NN,,,,false,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1F,NAFRev1,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
409901568,00017,40990156800017,O,1983-12-31,NN,,,2008-07-01T14:41:43,true,3,LA CORTIERE,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.1G,NAFRev1,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
410695209,00016,41069520900016,O,1997-02-03,,,,2008-11-08T01:23:46,false,3,LE BOURG,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2000-10-01,F,PACREAU NETTOYAGE,,,,74.7Z,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
411180334,00012,41118033400012,O,1980-10-01,NN,,,2008-01-04T21:54:49,true,3,MAIRIE,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
413730185,00019,41373018500019,O,1995-01-01,NN,,,2012-07-28T13:36:38,true,4,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
413774712,00017,41377471200017,O,1995-01-01,NN,,,2008-10-22T09:00:20,true,4,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
413780271,00016,41378027100016,O,1995-01-01,NN,,,2008-01-04T22:38:30,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
414307298,00011,41430729800011,O,1997-09-01,NN,,,2008-01-05T20:31:15,true,3,LA CORTIERE,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
414673632,00017,41467363200017,O,1997-11-19,NN,,,,false,4,RUE DE LA ROCHE,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2C,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
418169405,00010,41816940500010,O,1998-04-02,NN,,,,true,1,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4J,NAF1993,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
418270583,00028,41827058300028,O,1999-09-30,NN,,,,true,4,,,,,EN VALLAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,51.3E,NAFRev1,N,4.871529,46.531624,0.91,street,Lieu Dit En Vallay 71700 Plottes,71353_b286,G,LIEU DIT EN VALLAY,
418568291,00011,41856829100011,O,1998-04-02,NN,,,2008-11-08T01:34:11,true,3,PLOTTES,,,RTE,DE CHARDONNAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.5Z,NAFRev1,N,4.874245,46.527285,0.84,street,Route de Chardonnay 71700 Plottes,71353_0308,G,ROUTE DE CHARDONNAY,
418912341,00017,41891234100017,O,1998-06-01,NN,,,2017-05-04T06:39:30,true,4,PLOTTES,,,,EN TREMONT,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.11Z,NAFRev2,N,4.891424,46.53777,0.94,locality,En Tremont 71700 Plottes,71353_b285,G,EN TREMONT,
421498973,00039,42149897300039,O,2010-06-16,,,,2016-04-03T03:16:04,true,2,BAT A PORTE 2,,,,CITE LA GRIMAURY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,4.902181,46.551555,0.94,street,Cite la Grimaury 71700 Plottes,71353_uxtp5b,G,CITE LA GRIMAURY,
421621285,00012,42162128500012,O,1999-01-01,NN,,,2008-10-23T08:59:05,false,9,,,,,EN VALLAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,47.79Z,NAFRev2,N,4.871529,46.531624,0.91,street,Lieu Dit En Vallay 71700 Plottes,71353_b286,G,LIEU DIT EN VALLAY,
428588636,00012,42858863600012,O,1984-01-01,NN,,,2009-03-10T16:08:00,false,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
428588636,00020,42858863600020,O,2008-04-07,,,,2009-10-02T20:10:51,false,2,,,,,,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
430304253,00015,43030425300015,O,2000-04-17,NN,,,2009-02-04T00:26:15,true,3,LA GRIMAURY - BAT A-NÂ°18,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.2V,NAFRev1,O,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
431494574,00012,43149457400012,O,1998-01-01,NN,,,2017-02-10T04:02:00,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
431723816,00010,43172381600010,O,2000-06-10,NN,,,2006-12-15T01:16:17,false,4,LE DOLLIVET,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,52.6E,NAFRev1,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
431723816,00028,43172381600028,O,2005-04-20,NN,,,2021-02-23T13:12:44,true,14,,2,,CHE,DU DOLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,DURET JULIEN,47.89Z,NAFRev2,N,4.901777,46.544223,0.71,street,Chemin du Dolivet 71700 Plottes,71353_kjh17s,G,CHEMIN DU DOLIVET,
432466001,00018,43246600100018,O,2000-08-01,NN,,,2008-01-04T18:38:07,true,3,,,,,PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.885704,46.537707,0.93,municipality,Plottes,71353,G,PLOTTES,
434159869,00016,43415986900016,O,2001-01-03,NN,,,2008-11-08T02:00:16,false,3,BAT C - N 12,,,,LA GRIMAURY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2003-05-01,F,C.T.R.A.M.,,,,45.2V,NAFRev1,O,4.902407,46.551232,0.94,street,La Grimaury 71700 Plottes,71353_xqs8jm,G,LA GRIMAURY,
434269148,00020,43426914800020,O,2014-06-19,,,,2021-02-23T13:16:06,true,1,,14,,RUE,DE LA ROCHE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,47.89Z,NAFRev2,N,4.874161,46.527716,0.94,housenumber,14 Rue de la Roche 71700 Plottes,71353_0160_00014,G,14 RUE DE LA ROCHE,
435252812,00019,43525281200019,O,2001-04-05,NN,,,2016-12-12T14:40:14,true,5,,2,,CHE,DU DOLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.99B,NAFRev2,N,4.901777,46.544223,0.71,street,Chemin du Dolivet 71700 Plottes,71353_kjh17s,G,CHEMIN DU DOLIVET,
443098595,00020,44309859500020,O,2016-02-12,,,,2020-02-14T03:55:43,false,2,,6,,RUE,DE LA ROCHE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,K E S,43.99C,NAFRev2,N,4.874199,46.527672,0.94,housenumber,6 Rue de la Roche 71700 Plottes,71353_0160_00006,G,6 RUE DE LA ROCHE,
447586611,00017,44758661100017,O,2003-02-19,NN,,,2018-08-02T04:15:09,false,4,,5,,RUE,DE LA ROCHE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.21Z,NAFRev2,N,4.873495,46.528204,0.94,housenumber,5 Rue de la Roche 71700 Plottes,71353_0160_00005,G,5 RUE DE LA ROCHE,
448752782,00012,44875278200012,O,2003-05-19,NN,,,2014-06-13T23:41:01,false,5,LA FERME DE SAINT-AUTIN,,,CHE,DU DOLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,64.20Z,NAFRev2,O,4.901777,46.544223,0.81,street,Chemin du Dolivet 71700 Plottes,71353_kjh17s,G,CHEMIN DU DOLIVET,
451098925,00014,45109892500014,O,1996-06-24,NN,,,2008-01-05T02:20:00,true,3,MAIRIE-MR ARGAUD JEAN F.,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478806193,00015,47880619300015,O,2004-10-22,NN,,,2014-06-14T01:48:59,true,5,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478813785,00019,47881378500019,O,2004-09-18,NN,,,2008-01-05T21:41:19,true,3,,,,RTE,DE CHARDONNAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874245,46.527285,0.84,street,Route de Chardonnay 71700 Plottes,71353_0308,G,ROUTE DE CHARDONNAY,
482916384,00019,48291638400019,O,2005-07-01,,,,2006-11-25T20:14:37,true,2,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484648811,00020,48464881100020,O,2011-01-01,,,,2015-10-29T14:28:41,true,1,,,,RUE,DU BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,66.22Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
490075512,00015,49007551200015,O,2006-11-10,,,,2008-01-05T03:21:49,true,2,,,,RUE,FROIDE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.873836,46.530358,0.94,street,Rue Froide 71700 Plottes,71353_0150,G,RUE FROIDE,
490339298,00013,49033929800013,O,2006-06-07,,,,2012-04-29T05:25:06,true,4,,,,LD,EN VALLAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2012-02-28,F,DIDIER LEFEVRE,ANNICK BOBILLOT LEFEVRE,,DIDIER LEFEVRE / ANNICK BOBILLOT LEFEVRE,31.09B,NAFRev2,N,4.871529,46.531624,0.91,street,Lieu Dit En Vallay 71700 Plottes,71353_b286,G,LIEU DIT EN VALLAY,
490402849,00015,49040284900015,O,2006-07-01,,,,2010-09-03T05:22:26,true,3,,,,RTE,DE CHARDONNAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,46.19B,NAFRev2,N,4.874245,46.527285,0.84,street,Route de Chardonnay 71700 Plottes,71353_0308,G,ROUTE DE CHARDONNAY,
490903606,00047,49090360600047,O,2017-10-05,,,4331ZB,2019-01-08T03:47:01,true,2,,1946,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,CB BAT,43.31Z,NAFRev2,N,4.897996,46.549268,0.85,housenumber,1946 Route de Plottes 71700 Plottes,71353_1150_01946,G,1946 ROUTE DE PLOTTES,
493102990,00014,49310299000014,O,2006-11-16,,,,2008-10-19T05:55:45,true,2,,,,,LA CORTIERE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.871577,46.531509,0.91,street,Impasse de la Cortiere 71700 Plottes,71353_pv6eeo,G,IMPASSE DE LA CORTIERE,
493313548,00015,49331354800015,O,2006-12-12,,,,2011-08-18T04:48:41,true,3,,,,,LA CORTIERE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,46.34Z,NAFRev2,N,4.871577,46.531509,0.91,street,Impasse de la Cortiere 71700 Plottes,71353_pv6eeo,G,IMPASSE DE LA CORTIERE,
494178064,00023,49417806400023,O,2018-02-01,,,4399CZ,2021-02-23T14:02:35,true,1,,9,,PL,DE CARGE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
495399263,00013,49539926300013,O,2007-04-22,,,,2008-01-05T00:32:43,true,2,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500465414,00018,50046541400018,O,2007-10-01,,,,2015-09-29T10:40:22,false,3,,7,,RES,DES MEPLANTS,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
500465414,00026,50046541400026,O,2015-10-25,,,,2021-02-23T14:09:55,true,1,,5,,RUE,DU CALVAIRE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,82.19Z,NAFRev2,N,4.871572,46.530673,0.84,street,Rue du Calvaire 71700 Plottes,71353_0145,G,RUE DU CALVAIRE,
502224181,00011,50222418100011,O,2007-09-01,01,2018,,2020-08-25T10:14:37,true,1,,,,,LA CORTIERE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.21Z,NAFRev2,N,4.871577,46.531509,0.91,street,Impasse de la Cortiere 71700 Plottes,71353_pv6eeo,G,IMPASSE DE LA CORTIERE,
502809379,00014,50280937900014,O,1993-01-01,,,,2017-09-15T03:49:09,true,2,,,,RTE,DE CHARDONNAY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2017-08-30,F,DOMAINE DE LA CHAPELLE,,,,01.21Z,NAFRev2,N,4.874245,46.527285,0.84,street,Route de Chardonnay 71700 Plottes,71353_0308,G,ROUTE DE CHARDONNAY,
507493310,00027,50749331000027,O,2011-06-01,01,2018,,2021-02-23T14:19:26,true,1,,1864,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.30Z,NAFRev2,N,4.898518,46.550139,0.85,housenumber,1864 Route de Plottes 71700 Plottes,71353_1150_01864,G,1864 ROUTE DE PLOTTES,
507861649,00022,50786164900022,O,2010-09-01,,,,2021-02-23T14:20:09,true,1,,1946,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,25.11Z,NAFRev2,N,4.897996,46.549268,0.85,housenumber,1946 Route de Plottes 71700 Plottes,71353_1150_01946,G,1946 ROUTE DE PLOTTES,
508275617,00019,50827561700019,O,2008-09-01,,,,2012-06-04T04:49:31,true,3,,,,,LE BOURG,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2012-06-01,F,C.B.S.,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508395779,00012,50839577900012,O,2008-07-31,,,,2008-10-06T12:43:51,true,1,,,,,LA CORTIERE,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,4.871577,46.531509,0.91,street,Impasse de la Cortiere 71700 Plottes,71353_pv6eeo,G,IMPASSE DE LA CORTIERE,
509732202,00015,50973220200015,O,2009-01-15,,,,2013-04-30T19:25:23,true,2,,259,,CHE,DE LA GRANGE DUVAL,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,43.31Z,NAFRev2,N,4.898921,46.552356,0.75,street,Chemin de la Grange Duval 71700 Plottes,71353_0655,G,CHEMIN DE LA GRANGE DUVAL,
518840483,00011,51884048300011,O,2009-11-25,,,,2012-11-10T01:35:20,true,2,,,,,LE DOLLIVET,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.12Z,NAFRev2,N,4.901219,46.544111,0.79,street,Le Dolivet 71700 Plottes,71353_m10lah,G,LE DOLIVET,
519362008,00012,51936200800012,O,2010-02-01,,,,2017-07-18T13:58:46,true,3,LA GRIMAURY,1973,,RTE,DE PLOTTES,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,4.898096,46.549226,0.85,housenumber,1973 Route de Plottes 71700 Plottes,71353_1150_01973,G,1973 ROUTE DE PLOTTES,
520847211,00015,52084721100015,O,2008-01-01,,,,2014-11-14T08:23:16,true,2,,249,,,LA GRIMAURY,71700,PLOTTES,,,71353,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,90.03B,NAFRev2,N,4.902407,46.551232,0.94,street,La Grimaury 71700 Plottes,71353_xqs8jm,G,LA GRIMAURY,