siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097320014,00075,09732001400075,O,2000-07-01,NN,,,2019-11-14T14:00:41,false,3,CENTRE D'AFFFAIRES CEDEX 4,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,51.5H,NAFRev1,N,,,0,,,,,,
179106406,00780,17910640600780,O,2005-01-01,NN,,,2020-02-06T09:39:43,false,3,TOUR DE CONTROLE,,,RUE,LOUIS BLERIOT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2009-01-01,F,SNA VATRY,,,,84.13Z,NAFRev2,N,4.257404,48.804755,0.34,street,Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007,G,RUE DES CERISIERS,
200019982,00012,20001998200012,O,2009-04-10,,,,2019-11-14T14:00:41,true,1,MAIRIE,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,88.99B,NAFRev2,N,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
215100926,00017,21510092600017,O,1983-03-01,02,2021,,2023-11-27T13:22:40,true,3,,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
215100926,00025,21510092600025,O,1983-12-21,01,2021,,2023-11-27T13:22:40,false,3,,14,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.259846,48.803382,0.95,housenumber,14 Rue Haute 51320 Bussy-Lettrée,51099_0019_00014,G,14 RUE HAUTE,
215100926,00033,21510092600033,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
245100961,00011,24510096100011,O,1998-12-31,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,84.11Z,NAFRev2,O,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
245100961,00029,24510096100029,O,2009-10-28,NN,,,2019-11-14T14:00:41,true,2,CTRE D AFFAIRE ROGER MALLIER AEROPORT,,,CHE,DE L'OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.256642,48.807932,0.3,street,Impasse de la Sente 51320 Bussy-Lettrée,51099_0060,G,IMPASSE DE LA SENTE,
255100943,00018,25510094300018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
265106237,00018,26510623700018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104145,00012,29510414500012,O,1983-08-10,01,2021,,2023-11-27T13:28:56,true,4,MAIRIE,12,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.26004,48.803425,0.95,housenumber,12 Rue Haute 51320 Bussy-Lettrée,51099_0019_00012,G,12 RUE HAUTE,
302715966,02673,30271596602673,O,2011-04-13,,,,2019-11-14T14:00:41,false,1,,,,,GRAND RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,46.21Z,NAFRev2,N,4.255089,48.808841,0.76,street,Grande Rue 51320 Bussy-Lettrée,51099_0014,G,GRANDE RUE,
313606477,00682,31360647700682,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,EUROPORT VATRY,,,CHE,DE L OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,77.11B,NAFRev2,N,4.256642,48.807932,0.3,street,Impasse de la Sente 51320 Bussy-Lettrée,51099_0060,G,IMPASSE DE LA SENTE,
313744559,00011,31374455900011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313744799,00013,31374479900013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313744831,00014,31374483100014,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315062752,01787,31506275201787,O,2000-05-31,NN,,,2019-11-14T14:00:41,false,4,ZAC NÂ°1 EUROPORT VATRY,,,RUE,JEAN MERMOZ,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1E,NAF1993,O,1.7599632,45.2621093,0.9,poi,Rue Jean Mermoz (Pont) Tulle,https://osm.org/way/31792605,G,,
316709716,00013,31670971600013,O,1979-01-01,NN,,,2023-10-05T08:44:19,true,6,,,,,MAIRIE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317141885,00044,31714188500044,O,2007-07-25,NN,,,2019-11-14T14:00:41,false,2,AEROPORT PARIS-VATRY,3,,CHE,DE L'OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.32Z,NAFRev2,O,4.256771,48.807906,0.33,housenumber,3 Impasse de la Sente 51320 Bussy-Lettrée,51099_0060_00003,G,3 IMPASSE DE LA SENTE,
318843208,00378,31884320800378,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,5,CENTRE D'AFFAIRES,,,,EUROPORT DE VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10B,NAFRev2,N,,,0,,,,,,
320512445,00018,32051244500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320839814,00045,32083981400045,O,2000-07-01,NN,,,2019-11-14T14:00:41,false,4,CENTRE D'AFFAIRES,,,,EUROPORT DE VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,71.1B,NAFRev1,N,,,0,,,,,,
322366337,00036,32236633700036,O,2000-07-01,NN,,,2019-11-14T14:00:41,false,3,CENTRE D'AFFAIRES CEDEX 4,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
326821212,00015,32682121200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329925010,07686,32992501007686,O,2020-07-17,00,2021,,2023-11-27T13:45:25,false,1,AEROPORT DE VATRY,,,RUE,LOUIS BLERIOT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,78.20Z,NAFRev2,N,4.257404,48.804755,0.34,street,Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007,G,RUE DES CERISIERS,
330109711,00011,33010971100011,O,1984-05-11,NN,,,2020-11-04T14:04:58,false,3,MR ET MME BARTHELEMY LOUIS,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330109711,00029,33010971100029,O,2020-01-04,,,,2021-02-23T10:50:41,true,1,,1,,RUE,DU PONT LAVA,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,68.20B,NAFRev2,N,4.262957,48.806397,0.94,housenumber,1 Rue du Pont Lava 51320 Bussy-Lettrée,51099_0041_00001,G,1 RUE DU PONT LAVA,
332736776,00011,33273677600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
334783966,00347,33478396600347,O,2009-12-31,,,,2021-12-05T03:34:22,false,2,AEROPORT PARIS VATRY CTRE AFF. MALLIER,,,,CHEMIN D OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,52.10B,NAFRev2,N,4.256688,48.804363,0.46,street,Chemin des Hauts 51320 Bussy-Lettrée,51099_ocdgf4,G,CHEMIN DES HAUTS,
337627814,00078,33762781400078,O,2011-12-01,21,2021,,2023-11-27T13:50:25,true,1,AEROPORT INTERNATIONAL DE VATRY,,,RUE,HENRI GUILLAUMET,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,52.10B,NAFRev2,O,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
337989149,00022,33798914900022,O,2001-04-01,NN,,,2019-11-14T14:00:41,false,2,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
338481088,00015,33848108800015,O,1986-06-21,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR MAURICE BRISSON,1,,RUE,DES CERISIERS,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259386,48.803615,0.94,housenumber,1 Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007_00001,G,1 RUE DES CERISIERS,
339047987,00369,33904798700369,O,2001-10-01,NN,,,2019-11-14T14:00:41,false,3,ZAC NÂ°1,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,63.1E,NAFRev1,O,,,0,,,,,,
344397138,00019,34439713800019,O,1988-03-01,,,,2019-11-14T14:00:41,true,4,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344526371,00010,34452637100010,O,1988-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347476491,00027,34747649100027,O,1992-02-18,NN,,,2019-11-14T14:00:41,true,4,SARL ROSSI,17,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,74.1J,NAFRev1,N,4.260302,48.802699,0.95,housenumber,17 Rue Haute 51320 Bussy-Lettrée,51099_0019_00017,G,17 RUE HAUTE,
347999138,00014,34799913800014,O,1988-07-02,NN,,,2019-11-14T14:00:41,false,3,AU DOMICILE DE MR ET MME PROT-NICAISE,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347999138,00022,34799913800022,O,2019-06-30,,,,2019-11-14T14:00:41,true,1,,10,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,4.259674,48.804092,0.95,housenumber,10 Rue Haute 51320 Bussy-Lettrée,51099_0019_00010,G,10 RUE HAUTE,
352407225,00072,35240722500072,O,2015-12-05,NN,,,2021-10-27T08:03:02,false,2,BATIMENT ADMINISTRATIF,,,RUE,LOUIS BLERIOT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,51.10Z,NAFRev2,N,4.257404,48.804755,0.34,street,Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007,G,RUE DES CERISIERS,
356801571,01617,35680157101617,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,3,CENTRE D'AFFAIRES ROGER MA,,,,CHEMIN D'OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.256688,48.804363,0.46,street,Chemin des Hauts 51320 Bussy-Lettrée,51099_ocdgf4,G,CHEMIN DES HAUTS,
357501451,00045,35750145100045,O,1999-01-25,02,2021,,2023-11-27T13:16:30,false,3,EUROPORT VATRY,,,,L AERODROME,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
377801980,00030,37780198000030,O,2014-06-18,,,4339ZZ,2019-11-14T14:00:41,false,4,,43,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2016-05-31,F,LES TOUTOUS DE MARIE,,,,01.49Z,NAFRev2,N,4.250939,48.810075,0.95,housenumber,43 Grande Rue 51320 Bussy-Lettrée,51099_0014_00043,G,43 GRANDE RUE,
378992895,00995,37899289500995,O,2007-05-01,31,2021,,2023-11-27T13:18:33,false,2,ZAC N  2,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
379818503,00011,37981850300011,O,1990-10-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
380861864,00011,38086186400011,O,1991-02-05,02,2021,,2023-11-27T13:21:17,true,4,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382897833,00044,38289783300044,O,2000-05-01,NN,,,2019-11-14T14:00:41,false,3,MEDIA TTAM,,,,AEROGARE DE FRET BUREAU 10,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,60.2M,NAFRev1,N,2.1774289,48.9715699,0.5,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
383322856,00014,38332285600014,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,40,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,91.3E,NAF1993,N,4.260171,48.799037,0.95,housenumber,40 Rue Haute 51320 Bussy-Lettrée,51099_0019_00040,G,40 RUE HAUTE,
384391280,00011,38439128000011,O,1992-02-01,NN,,,2019-11-14T14:00:41,false,3,MR THIEBAULT SEBASTIEN,10,,RUE,DE LA GARE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,4.24455,48.807035,0.94,housenumber,10 Rue de la Gare 51320 Bussy-Lettrée,51099_0011_00010,G,10 RUE DE LA GARE,
384461620,00013,38446162000013,O,1992-01-28,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DE LA GARE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.24672,48.808114,0.94,housenumber,8 Rue de la Gare 51320 Bussy-Lettrée,51099_0011_00008,G,8 RUE DE LA GARE,
384461620,00021,38446162000021,O,2004-12-31,NN,,,2021-02-23T11:12:37,true,3,,7,,RUE,DES CERISIERS,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.258003,48.804401,0.94,housenumber,7 Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007_00007,G,7 RUE DES CERISIERS,
384676268,00012,38467626800012,O,1992-02-01,,,,2019-11-14T14:00:41,false,3,,,,CHE,DES TERRASSES,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.1A,NAFRev1,N,4.250089,48.809912,0.57,street,Rue des Terrages 51320 Bussy-Lettrée,51099_0065,G,RUE DES TERRAGES,
384676268,00020,38467626800020,O,2003-02-05,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DES TERRAGES,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.253541,48.807304,0.94,housenumber,6 Rue des Terrages 51320 Bussy-Lettrée,51099_0065_00006,G,6 RUE DES TERRAGES,
384861472,00015,38486147200015,O,1992-02-01,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DE LA GARE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.24455,48.807035,0.94,housenumber,10 Rue de la Gare 51320 Bussy-Lettrée,51099_0011_00010,G,10 RUE DE LA GARE,
385131529,00021,38513152900021,O,2017-02-15,,,,2021-02-23T11:13:14,true,1,,6,,RUE,DES TERRAGES,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,4.253541,48.807304,0.94,housenumber,6 Rue des Terrages 51320 Bussy-Lettrée,51099_0065_00006,G,6 RUE DES TERRAGES,
388079592,00241,38807959200241,O,2000-07-01,NN,,,2019-11-14T14:00:41,false,4,CENTRE D'AFFAIRES CIDEX 4,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
389223652,00014,38922365200014,O,1992-11-01,NN,,,2020-07-20T19:35:01,false,4,,22,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,4.25835,48.807731,0.95,housenumber,22 Grande Rue 51320 Bussy-Lettrée,51099_0014_00022,G,22 GRANDE RUE,
389577842,00039,38957784200039,O,1998-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BUREAU BAT70,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.1C,NAFRev1,O,,,0,,,,,,
391945128,00026,39194512800026,O,2000-07-01,NN,,8219ZP,2021-10-27T08:19:45,false,6,EUROPORT VATRY,,,,CHEMIN D OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,82.99Z,NAFRev2,O,4.256688,48.804363,0.46,street,Chemin des Hauts 51320 Bussy-Lettrée,51099_ocdgf4,G,CHEMIN DES HAUTS,
392988119,00013,39298811900013,O,1993-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393688460,00020,39368846000020,O,1999-01-27,NN,,,2019-11-14T14:00:41,false,4,EUROPORT VATRY,,,RUE,HENRI GUILLAUMET,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,74.1J,NAFRev1,O,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
394778609,00013,39477860900013,O,1973-04-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES CERISIERS,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259386,48.803615,0.94,housenumber,1 Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007_00001,G,1 RUE DES CERISIERS,
394782049,00016,39478204900016,O,1993-01-01,NN,,,2021-02-23T11:20:34,true,5,,14,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259596,48.806998,0.95,housenumber,14 Grande Rue 51320 Bussy-Lettrée,51099_0014_00014,G,14 GRANDE RUE,
394782106,00014,39478210600014,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394782742,00016,39478274200016,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394783377,00010,39478337700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398102236,00013,39810223600013,O,,,,,2019-11-14T14:00:41,true,1,,4,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.260931,48.805327,0.95,housenumber,4 Grande Rue 51320 Bussy-Lettrée,51099_0014_00004,G,4 GRANDE RUE,
398593475,00013,39859347500013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,2,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,4.261156,48.804883,0.95,housenumber,2 Grande Rue 51320 Bussy-Lettrée,51099_0014_00002,G,2 GRANDE RUE,
398619239,00039,39861923900039,O,2014-01-02,,,,2019-11-14T14:00:41,true,2,AEROPORT INTERNATIONAL DE VATRY,,,,CHEMIN D OISELAT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2015-12-25,F,ENTREPRISE TURKEL,,,T-DAM FOREST,46.73A,NAFRev2,N,4.256688,48.804363,0.46,street,Chemin des Hauts 51320 Bussy-Lettrée,51099_ocdgf4,G,CHEMIN DES HAUTS,
399530831,00060,39953083100060,O,2001-06-01,21,2021,,2023-11-27T13:41:59,true,4,AEROPORT DE VATRY,,,RUE,HENRI GUILLAUMET,51320,BUSSY-LETTREE,,BP 10394,51099,51555,CHALONS EN CHAMPAGNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
399539311,00023,39953931100023,O,2003-05-21,NN,,,2019-11-14T14:00:41,true,4,AEROPORT INTERNATIONAL DE,,,RUE,BLERIOT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.2C,NAFRev1,O,4.255089,48.808841,0.4,street,Grande Rue 51320 Bussy-Lettrée,51099_0014,G,GRANDE RUE,
400406153,00017,40040615300017,O,1995-03-10,01,2021,,2023-11-27T13:43:12,true,4,,1,,RUE,PONT LAVA,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.262957,48.806397,0.88,housenumber,1 Rue du Pont Lava 51320 Bussy-Lettrée,51099_0041_00001,G,1 RUE DU PONT LAVA,
403204951,00079,40320495100079,O,1998-08-31,,,,2019-11-14T14:00:41,false,4,ZAC 1 VATRY,,,RTE,N 7,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
404158784,00011,40415878400011,O,1996-02-01,NN,,,2020-10-02T14:16:32,false,4,,,,,,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404158784,00029,40415878400029,O,2019-11-27,,,,2020-10-02T14:16:32,true,1,,14,,,GRAND RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,4.259596,48.806998,0.81,housenumber,14 Grande Rue 51320 Bussy-Lettrée,51099_0014_00014,G,14 GRANDE RUE,
404370835,00021,40437083500021,O,2021-12-15,,,,2022-03-05T12:45:04,true,1,,40,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.11Z,NAFRev2,N,4.260171,48.799037,0.95,housenumber,40 Rue Haute 51320 Bussy-Lettrée,51099_0019_00040,G,40 RUE HAUTE,
408254035,00012,40825403500012,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,33,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25366,48.809415,0.95,housenumber,33 Grande Rue 51320 Bussy-Lettrée,51099_0014_00033,G,33 GRANDE RUE,
408778843,00032,40877884300032,O,2008-04-20,,,,2019-11-14T14:00:41,false,2,CIDEX 4,,,,AEROPORT DE PARIS VATRY,51320,BUSSY-LETTREE,,51558,51099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,4.1910963,48.7804348,0.9,poi.terminal,Aéroport de Paris Vatry (Terminal aérien) Bussy-Lettrée,https://osm.org/way/113002384,G,,
412000374,00014,41200037400014,O,1997-04-25,NN,,,2023-02-12T03:31:55,true,5,,44,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,47.54Z,NAFRev2,N,4.253158,48.809928,0.95,housenumber,44 Grande Rue 51320 Bussy-Lettrée,51099_0014_00044,G,44 GRANDE RUE,
412792137,00025,41279213700025,O,2000-01-20,NN,,,2019-11-14T14:00:41,false,3,EUROPORT VATRY,,,RUE,HENRI GUILLAUMET,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,74.1J,NAFRev1,N,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
413150426,00018,41315042600018,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,3,,40,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.260171,48.799037,0.95,housenumber,40 Rue Haute 51320 Bussy-Lettrée,51099_0019_00040,G,40 RUE HAUTE,
413150426,00026,41315042600026,O,1997-07-01,NN,,,2019-11-14T14:00:41,false,3,,40,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.260171,48.799037,0.95,housenumber,40 Rue Haute 51320 Bussy-Lettrée,51099_0019_00040,G,40 RUE HAUTE,
413901760,13064,41390176013064,O,2001-02-01,NN,,,2019-11-14T14:00:41,false,4,CENTRE D'AFFAIRES ROGER MA,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2017-12-31,F,R.I.E.VATRY,,,,56.29B,NAFRev2,O,,,0,,,,,,
414242750,00019,41424275000019,O,1996-10-01,,,,2019-11-14T14:00:41,true,3,,33,,RUE,HAUTE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.260425,48.800484,0.95,housenumber,33 Rue Haute 51320 Bussy-Lettrée,51099_0019_00033,G,33 RUE HAUTE,
420117616,00011,42011761600011,O,1998-08-20,NN,,,2020-11-06T14:08:25,true,4,,7,,RUE,DES CERISIERS,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,01.61Z,NAFRev2,N,4.258003,48.804401,0.94,housenumber,7 Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007_00007,G,7 RUE DES CERISIERS,
420516197,00027,42051619700027,O,1999-12-13,NN,,,2021-02-26T09:40:51,true,5,EUROPORT DE VATRY BATIMENT ADMINISTR.,,,RUE,LOUIS BLERIOT,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,52.23Z,NAFRev2,N,4.257404,48.804755,0.34,street,Rue des Cerisiers 51320 Bussy-Lettrée,51099_0007,G,RUE DES CERISIERS,
422710202,00017,42271020200017,O,1999-04-06,NN,,,2019-11-14T14:00:41,true,6,ZAC EUROPORT VATRY,,,,ZAC EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
425064714,00024,42506471400024,O,2001-09-01,NN,,,2019-11-14T14:00:41,false,5,CENTRE D'AFFAIRES CIDEX 4,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
425091014,00083,42509101400083,O,2017-11-24,,,,2019-11-14T14:00:41,false,2,ZAC N1,,,,EUROPORT VATRY,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,XPO VOL MGCA FR,52.10B,NAFRev2,N,,,0,,,,,,
427980008,00010,42798000800010,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,22,,,GRANDE RUE,51320,BUSSY-LETTREE,,,51099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.25835,48.807731,0.95,housenumber,22 Grande Rue 51320 Bussy-Lettrée,51099_0014_00022,G,22 GRANDE RUE,