id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209046,2019-01-30,000001,Vente,108782.1,,,LA CAMPAGNE A GAUCHE,B015,80890,80205,Condé-Folie,80,,,802050000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,27763,2.016119,50.003098
2019-1209046,2019-01-30,000001,Vente,108782.1,,,LA CAMPAGNE A GAUCHE,B015,80890,80205,Condé-Folie,80,,,802050000D0115,,,,,,,,,,,,,0,,,,,L,landes,,,907,2.016119,50.003098
2019-1209046,2019-01-30,000001,Vente,108782.1,,,LE CROCQ,B035,80890,80205,Condé-Folie,80,,,802050000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,8010,2.004289,49.989929
2019-1209046,2019-01-30,000001,Vente,108782.1,,,SOUS LE BOIS DU RIDEAU DU,B085,80890,80205,Condé-Folie,80,,,802050000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,6080,2.02251,49.990708
2019-1209046,2019-01-30,000001,Vente,108782.1,,,SOUS LE BOIS DU RIDEAU DU,B085,80890,80205,Condé-Folie,80,,,802050000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,18010,2.022363,49.990124
2019-1209046,2019-01-30,000001,Vente,108782.1,,,SOUS LES COMMUNES,B086,80890,80205,Condé-Folie,80,,,802050000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.010622,49.986944
2019-1209046,2019-01-30,000001,Vente,108782.1,,,SOUS LES COMMUNES,B086,80890,80205,Condé-Folie,80,,,802050000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,19320,2.008949,49.989223
2019-1209046,2019-01-30,000001,Vente,108782.1,,,SOUS LES COMMUNES,B086,80890,80205,Condé-Folie,80,,,802050000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,9660,2.008949,49.989223
2019-1209046,2019-01-30,000001,Vente,108782.1,,,LES BLANCS CHAMPS,B007,80890,80205,Condé-Folie,80,,,802050000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,12693,2.005017,49.991439
2019-1209046,2019-01-30,000001,Vente,108782.1,,,LES AUBERCAMPS,B001,80890,80205,Condé-Folie,80,,,802050000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,41220,2.00395,49.994294
2019-1209071,2019-02-06,000001,Vente,94000,15,,RUE DU HAUT DE CONDE,0380,80890,80205,Condé-Folie,80,,,802050000A1081,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,285,2.010274,50.007969
2019-1209107,2019-02-15,000001,Vente,20000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B1106,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1773,2.030602,50.014977
2019-1209107,2019-02-15,000001,Vente,20000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B1106,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,337,2.030602,50.014977
2019-1209173,2019-02-11,000001,Vente,80000,26,,LE VILLAGE,B101,80890,80205,Condé-Folie,80,,,802050000A0552,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,657,2.015198,50.009624
2019-1209173,2019-02-11,000001,Vente,80000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0700,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.01514,50.009098
2019-1209221,2019-02-14,000001,Vente,155000,,,FOLIE,B048,80890,80205,Condé-Folie,80,,,802050000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,1731,2.025641,50.010485
2019-1209221,2019-02-14,000001,Vente,155000,,,FOLIE,B048,80890,80205,Condé-Folie,80,,,802050000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,1731,2.025641,50.010485
2019-1209221,2019-02-14,000001,Vente,155000,45,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0587,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,447,2.025699,50.009882
2019-1209317,2019-02-28,000001,Vente,20000,5383,A,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0072,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,953,2.037698,50.014605
2019-1209317,2019-02-28,000001,Vente,20000,5383,A,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0072,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,953,2.037698,50.014605
2019-1209317,2019-02-28,000001,Vente,20000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,2.037685,50.014482
2019-1209317,2019-02-28,000001,Vente,20000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.037692,50.01439
2019-1209317,2019-02-28,000001,Vente,20000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,198,2.037567,50.014187
2019-1209317,2019-02-28,000001,Vente,20000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0076,,,,,,,,,,,,,0,,,,,L,landes,,,219,2.038169,50.014883
2019-1209716,2019-03-29,000001,Vente,130000,16,,RUE DE L ETOILE,0280,80890,80205,Condé-Folie,80,,,802050000A0803,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,601,2.014309,50.011445
2019-1209716,2019-03-29,000001,Vente,130000,16,,RUE DE L ETOILE,0280,80890,80205,Condé-Folie,80,,,802050000A0803,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,201,2.014309,50.011445
2019-1209716,2019-03-29,000001,Vente,130000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,558,2.014593,50.01172
2019-1209716,2019-03-29,000001,Vente,130000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,185,2.014593,50.01172
2019-1209976,2019-04-24,000001,Vente,5000,,,LES GDS CHAMPS,B053,80890,80205,Condé-Folie,80,,,802050000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.03857,49.995615
2019-1209976,2019-04-24,000001,Vente,5000,,,LES GDS CHAMPS,B053,80890,80205,Condé-Folie,80,,,802050000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.038294,49.99544
2019-1209976,2019-04-24,000001,Vente,5000,,,LES GDS CHAMPS,B053,80890,80205,Condé-Folie,80,,,802050000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3758,2.036448,49.994787
2019-1210237,2019-04-29,000001,Vente,14000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,683,2.016245,50.009565
2019-1210237,2019-04-29,000001,Vente,14000,36,,RUE DU 22E RMVE,0560,80890,80205,Condé-Folie,80,,,802050000A0544,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,171,2.016205,50.009771
2019-1210237,2019-04-29,000001,Vente,14000,36,,RUE DU 22E RMVE,0560,80890,80205,Condé-Folie,80,,,802050000A0544,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,171,2.016205,50.009771
2019-1210237,2019-04-29,000001,Vente,14000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,551,2.016186,50.009152
2019-1210562,2019-05-23,000001,Vente,110000,5371,,RUE DE LONGPRE,0440,80890,80205,Condé-Folie,80,,,802050000A1010,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1050,2.007257,50.009253
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,932,2.040784,50.013233
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1020,2.040784,50.013233
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0091,,,,,,,,,,,,,0,,,,,L,landes,,,496,2.042155,50.013688
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,518,2.041438,50.012981
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0153,,,,,,,,,,,,,0,,,,,L,landes,,,883,2.041198,50.012606
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0154,,,,,,,,,,,,,0,,,,,L,landes,,,1686,2.040989,50.012249
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0156,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,554,2.040659,50.012349
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,1361,2.040659,50.012349
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0157,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,420,2.040419,50.01231
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0159,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,379,2.040434,50.012465
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0160,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,492,2.040344,50.012419
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0163,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,829,2.039939,50.0124
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B1060,,,,,,,,,,,,,0,,,,,L,landes,,,862,2.041347,50.013137
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B1061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,843,2.039791,50.012591
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B1061,,,,,,,,,,,,,0,,,,,L,landes,,,1618,2.039791,50.012591
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B1081,,,,,,,,,,,,,0,,,,,L,landes,,,1208,2.040111,50.012348
2019-1210576,2019-05-29,000001,Vente,60000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B1081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,736,2.040111,50.012348
2019-1210803,2019-05-29,000002,Vente,50000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,935,2.040423,50.014055
2019-1210803,2019-05-29,000002,Vente,50000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0082,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4785,2.039722,50.013439
2019-1210803,2019-05-29,000002,Vente,50000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.039722,50.013439
2019-1210803,2019-05-29,000002,Vente,50000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1178,2.040421,50.013428
2019-1210803,2019-05-29,000002,Vente,50000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1352,2.040469,50.013344
2019-1210803,2019-05-29,000002,Vente,50000,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1793,2.040611,50.013294
2019-1210803,2019-05-29,000002,Vente,50000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,2.039689,50.014163
2019-1210803,2019-05-29,000002,Vente,50000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B1125,,,,,,,,,,,,,0,,,,,L,landes,,,6276,2.039875,50.013888
2019-1210878,2019-06-28,000001,Vente,4500,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,59,2.030898,50.011738
2019-1210878,2019-06-28,000001,Vente,4500,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0272,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,195,2.030898,50.011738
2019-1210878,2019-06-28,000001,Vente,4500,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,397,2.031103,50.011529
2019-1210878,2019-06-28,000001,Vente,4500,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0273,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,2.031103,50.011529
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0350,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1716,2.032553,50.012592
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0353,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3100,2.033612,50.012998
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0354,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1747,2.032781,50.012445
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0356,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1753,2.033119,50.01233
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0357,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,846,2.033336,50.012343
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0358,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,422,2.033437,50.012324
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0359,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,439,2.033507,50.012311
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0360,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,785,2.033611,50.012292
2019-1210902,2019-07-03,000001,Vente,48000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0361,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,748,2.033785,50.012416
2019-1210951,2019-07-08,000001,Vente,162230,3,,RUE DE LA TERRIERE,0550,80890,80205,Condé-Folie,80,,,802050000A1272,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,540,2.007318,50.00771
2019-1210976,2019-07-04,000001,Vente,48600,21,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B1075,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,440,2.023165,50.010058
2019-1210976,2019-07-04,000001,Vente,48600,21,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B1075,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,2135,2.023165,50.010058
2019-1210982,2019-06-25,000001,Vente,97000,,,FOLIE,B048,80890,80205,Condé-Folie,80,,,802050000B0748,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.030545,50.006139
2019-1210982,2019-06-25,000001,Vente,97000,29,,RUE DU CHATEAU,0221,80890,80205,Condé-Folie,80,,,802050000B0749,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,368,2.030222,50.006179
2019-1211341,2019-07-18,000001,Vente,7300,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,3799,2.040988,50.013067
2019-1211341,2019-07-18,000001,Vente,7300,,,LES MOULINS BLEUS,B069,80890,80205,Condé-Folie,80,,,802050000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,1072,2.041541,50.013213
2019-1211504,2019-07-24,000001,Vente,80000,76,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0820,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1010,2.030719,50.009714
2019-1211504,2019-07-24,000001,Vente,80000,,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.030838,50.009688
2019-1211601,2019-08-07,000001,Vente,90000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.019241,50.010739
2019-1211601,2019-08-07,000001,Vente,90000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.019077,50.010327
2019-1211601,2019-08-07,000001,Vente,90000,,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.019129,50.010303
2019-1211601,2019-08-07,000001,Vente,90000,,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.019163,50.010436
2019-1211601,2019-08-07,000001,Vente,90000,43,B,LE VILLAGE,B101,80890,80205,Condé-Folie,80,,,802050000A1290,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,700,2.019086,50.010577
2019-1211601,2019-08-07,000001,Vente,90000,43,,RUE DU 22E RMVE,0560,80890,80205,Condé-Folie,80,,,802050000A1291,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,43,2.019073,50.010236
2019-1211601,2019-08-07,000001,Vente,90000,,,LES PATIS DE CONDE,B072,80890,80205,Condé-Folie,80,,,802050000B0439,,,,,,,,,,,,,0,,,,,L,landes,,,357,2.019213,50.011399
2019-1211601,2019-08-07,000001,Vente,90000,,,LES PATIS DE CONDE,B072,80890,80205,Condé-Folie,80,,,802050000B0439,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.019213,50.011399
2019-1211601,2019-08-07,000001,Vente,90000,,,LES PATIS DE CONDE,B072,80890,80205,Condé-Folie,80,,,802050000B0439,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1163,2.019213,50.011399
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0878,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,154,2.031234,50.01426
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,2.031234,50.01426
2019-1212242,2019-09-25,000001,Vente,59000,5081,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0881,,,,,,,,,,,,,0,1,Maison,23,2,AG,terrains d'agrément,,,418,2.03142,50.014214
2019-1212242,2019-09-25,000001,Vente,59000,5081,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0881,,,,,,,,,,,,,0,1,Maison,23,2,E,eaux,ETANG,Etangs,485,2.03142,50.014214
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,2.03163,50.014182
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0882,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,321,2.03163,50.014182
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0885,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,293,2.031798,50.014155
2019-1212242,2019-09-25,000001,Vente,59000,,,LES HAUTS PRES,B057,80890,80205,Condé-Folie,80,,,802050000B0885,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,336,2.031798,50.014155
2019-1212457,2019-09-27,000001,Vente,36000,10,,RUE DE LONGPRE,0440,80890,80205,Condé-Folie,80,,,802050000A0678,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,58,2.011294,50.010347
2019-1212457,2019-09-27,000001,Vente,36000,,,RUE DE LONGPRE,0440,80890,80205,Condé-Folie,80,,,802050000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.011421,50.010302
2019-1212457,2019-09-27,000001,Vente,36000,,,RUE DE LONGPRE,0440,80890,80205,Condé-Folie,80,,,802050000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.011255,50.010234
2019-1212457,2019-09-27,000001,Vente,36000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A1100,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.011498,50.010497
2019-1212457,2019-09-27,000001,Vente,36000,,,CONDE,B034,80890,80205,Condé-Folie,80,,,802050000A1101,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.011594,50.010636
2019-1212490,2019-09-27,000001,Vente,97000,10,,RUE DE L ETOILE,0280,80890,80205,Condé-Folie,80,,,802050000A0800,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,881,2.013834,50.01103
2019-1213008,2019-11-14,000001,Vente,127500,103,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0833,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,2.032259,50.009799
2019-1213019,2019-11-14,000001,Vente,23000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,229,2.029735,50.017676
2019-1213019,2019-11-14,000001,Vente,23000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,594,2.029735,50.017676
2019-1213019,2019-11-14,000001,Vente,23000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,793,2.029194,50.01686
2019-1213019,2019-11-14,000001,Vente,23000,,,LA BARRIERE,B003,80890,80205,Condé-Folie,80,,,802050000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,545,2.029969,50.017803
2019-1213527,2019-12-10,000001,Vente,58000,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0268,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,739,2.031695,50.011951
2019-1213527,2019-12-10,000001,Vente,58000,5384,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0270,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,2.031272,50.011753
2019-1213527,2019-12-10,000001,Vente,58000,5384,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0270,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,ETANG,Etangs,189,2.031272,50.011753
2019-1213527,2019-12-10,000001,Vente,58000,5384,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0270,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,ETANG,Etangs,190,2.031272,50.011753
2019-1213527,2019-12-10,000001,Vente,58000,5384,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0270,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,,,1672,2.031272,50.011753
2019-1213527,2019-12-10,000001,Vente,58000,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0271,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,288,2.031189,50.011638
2019-1213527,2019-12-10,000001,Vente,58000,,,LE PLANT,B077,80890,80205,Condé-Folie,80,,,802050000B0271,,,,,,,,,,,,,0,,,,,L,landes,,,290,2.031189,50.011638
2019-1213527,2019-12-10,000001,Vente,58000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0339,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,720,2.031541,50.01218
2019-1213527,2019-12-10,000001,Vente,58000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0340,,,,,,,,,,,,,0,,,,,E,eaux,,,890,2.032027,50.012025
2019-1213527,2019-12-10,000001,Vente,58000,,,LES PATIS,B071,80890,80205,Condé-Folie,80,,,802050000B0344,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,848,2.03205,50.012467
2019-1213577,2019-12-19,000001,Vente,17000,38,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0667,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,516,2.025461,50.009486
2019-1213577,2019-12-19,000001,Vente,17000,38,,RUE DU 11 NOVEMBRE,0540,80890,80205,Condé-Folie,80,,,802050000B0667,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,516,2.025461,50.009486
2019-1213867,2019-12-18,000001,Vente,170000,39,B,RUE DU 22E RMVE,0560,80890,80205,Condé-Folie,80,,,802050000A0632,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.018636,50.010553
2019-1213867,2019-12-18,000001,Vente,170000,39,B,RUE DU 22E RMVE,0560,80890,80205,Condé-Folie,80,,,802050000A0632,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,779,2.018636,50.010553
2019-1214110,2019-10-10,000001,Vente,4305,,,LE PIERRET,B075,80890,80205,Condé-Folie,80,,,802050000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,12210,2.002097,49.997912
