id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-942310,2021-02-22,000001,Vente,80000,202,,SAINT MEREC,C003,56300,56093,Kergrist,56,,,56093000ZE0007,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,-2.938041,48.152172
2021-942310,2021-02-22,000001,Vente,80000,,,SAINT MEREC,C003,56300,56093,Kergrist,56,,,56093000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,342,-2.937862,48.152237
2021-942455,2021-03-10,000001,Vente,130000,14,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0056,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,805,-2.950521,48.138992
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,11340,-2.92781,48.167744
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-2.92781,48.167744
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-2.92781,48.167744
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,11340,-2.92781,48.167744
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-2.928004,48.165278
2021-942599,2021-04-06,000001,Vente,49994,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-2.928004,48.165278
2021-942600,2021-03-31,000001,Vente,41757.55,,,SAINT MEREC,C003,56300,56093,Kergrist,56,,,56093000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,59627,-2.942675,48.159326
2021-942600,2021-03-31,000001,Vente,41757.55,,,PERCHENIC,B880,56300,56093,Kergrist,56,,,56093000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,10840,-2.933209,48.165073
2021-942604,2021-03-31,000001,Vente,144160,,,SAINT MEREC,C003,56300,56093,Kergrist,56,,,56093000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-2.931321,48.156817
2021-942604,2021-03-31,000001,Vente,144160,,,SAINT MEREC,C003,56300,56093,Kergrist,56,,,56093000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,162800,-2.931321,48.156817
2021-942670,2021-04-01,000001,Vente,120000,3,,RUE DE PONTIVY,0063,56300,56093,Kergrist,56,,,56093000YD0047,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1036,-2.953201,48.14342
2021-942796,2021-04-15,000001,Vente,140990,8,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0050,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,682,-2.951562,48.139638
2021-942916,2021-04-07,000001,Vente,33900,,,GUERLEGODEN,B254,56300,56093,Kergrist,56,,,56093000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-2.929976,48.126732
2021-942916,2021-04-07,000001,Vente,33900,,,GUERLEGODEN,B254,56300,56093,Kergrist,56,,,56093000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-2.929976,48.126732
2021-942916,2021-04-07,000001,Vente,33900,,,GUERLEGODEN,B254,56300,56093,Kergrist,56,,,56093000YA0035,,,,,,,,,,,,,0,,,,,S,sols,,,3820,-2.929976,48.126732
2021-942916,2021-04-07,000001,Vente,33900,,,KERGAL,B264,56300,56093,Kergrist,56,,,56093000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,11200,-2.930006,48.137351
2021-942916,2021-04-07,000001,Vente,33900,,,KERGAL,B264,56300,56093,Kergrist,56,,,56093000ZW0012,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-2.930006,48.137351
2021-942916,2021-04-07,000001,Vente,33900,,,KERGAL,B264,56300,56093,Kergrist,56,,,56093000ZW0037,,,,,,,,,,,,,0,,,,,S,sols,,,441,-2.924485,48.136832
2021-942916,2021-04-07,000001,Vente,33900,,,KERGAL,B264,56300,56093,Kergrist,56,,,56093000ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,52389,-2.925726,48.136078
2021-942928,2021-05-05,000001,Vente,95000,8,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZD0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,-2.94693,48.157942
2021-942928,2021-05-05,000001,Vente,95000,,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,957,-2.946705,48.157836
2021-942942,2021-05-11,000001,Vente,36800,,,LANDE DE QUELVEHEN,B272,56300,56093,Kergrist,56,,,56093000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-2.902487,48.151117
2021-942942,2021-05-11,000001,Vente,36800,,,LANDE DE QUELVEHEN,B272,56300,56093,Kergrist,56,,,56093000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,19454,-2.902487,48.151117
2021-942942,2021-05-11,000001,Vente,36800,,,LANDE DE QUELVEHEN,B272,56300,56093,Kergrist,56,,,56093000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,19453,-2.902487,48.151117
2021-942942,2021-05-11,000001,Vente,36800,,,LANDE DE QUELVEHEN,B272,56300,56093,Kergrist,56,,,56093000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,10322,-2.902487,48.151117
2021-942942,2021-05-11,000001,Vente,36800,,,LANDE DE QUELVEHEN,B272,56300,56093,Kergrist,56,,,56093000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,20646,-2.902487,48.151117
2021-942962,2021-05-12,000001,Vente,9900,,,LE BOURG,B012,56300,56093,Kergrist,56,,,56093000YC0120,,,,,,,,,,,,,0,,,,,T,terres,,,19595,-2.954928,48.143253
2021-943338,2021-06-18,000001,Vente,262200,304,,GUERVIHAN,B255,56300,56093,Kergrist,56,,,56093000ZX0003,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1080,-2.920513,48.136939
2021-943542,2021-06-30,000001,Vente,4641,,,QUILLIAN,B996,56300,56093,Kergrist,56,,,56093000YB0019,,,,,,,,,,,,,0,,,,,P,prés,,,13260,-2.937429,48.124686
2021-943543,2021-06-30,000001,Vente,3024,,,POUL SCOUT,B892,56300,56093,Kergrist,56,,,56093000YA0001,,,,,,,,,,,,,0,,,,,P,prés,,,10800,-2.935575,48.128318
2021-943548,2021-06-30,000002,Vente,40000,,,QUILLIAN,B996,56300,56093,Kergrist,56,,,56093000YB0125,,,,,,,,,,,,,0,,,,,S,sols,,,376,-2.939964,48.127377
2021-943548,2021-06-30,000002,Vente,40000,5167,,QUILLIAN,B996,56300,56093,Kergrist,56,,,56093000YB0126,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,-2.939726,48.127481
2021-943548,2021-06-30,000002,Vente,40000,5167,,QUILLIAN,B996,56300,56093,Kergrist,56,,,56093000YB0126,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.939726,48.127481
2021-943551,2021-06-30,000001,Vente,202335,,,LOGE DE TORLORAY,B404,56300,56093,Kergrist,56,,,56093000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-2.950564,48.134134
2021-943551,2021-06-30,000001,Vente,202335,,,LE GUELEN,B253,56300,56093,Kergrist,56,,,56093000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,53540,-2.948715,48.137395
2021-943639,2021-06-23,000001,Vente,131840,5,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZC0040,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1900,-2.946738,48.160952
2021-943639,2021-06-23,000001,Vente,131840,5,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1900,-2.946738,48.160952
2021-943639,2021-06-23,000001,Vente,131840,5,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5217,-2.946738,48.160952
2021-943639,2021-06-23,000001,Vente,131840,5,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZC0040,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,5217,-2.946738,48.160952
2021-943639,2021-06-23,000001,Vente,131840,,,BEAU SEJOUR,B002,56300,56093,Kergrist,56,,,56093000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2423,-2.947071,48.16064
2021-943655,2021-06-30,000001,Vente,179500,23,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,907,-2.94999,48.137715
2021-943655,2021-06-30,000001,Vente,179500,23,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-2.94999,48.137715
2021-943655,2021-06-30,000001,Vente,179500,23,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-2.94999,48.137715
2021-943695,2021-07-26,000001,Vente,180790,13,,RUE DU CALVAIRE,0013,56300,56093,Kergrist,56,,,56093000YD0109,,,,,,,,,,,,,0,1,Maison,93,5,AB,terrains a bâtir,,,1500,-2.949194,48.145262
2021-943858,2021-07-29,000001,Vente,264500,,,LOGE DE TORLORAY,B404,56300,56093,Kergrist,56,,,56093000YB0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,-2.949183,48.134115
2021-943858,2021-07-29,000001,Vente,264500,4,,LOGE DE TORLORAY,B404,56300,56093,Kergrist,56,,,56093000YB0080,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1200,-2.949657,48.134311
2021-943858,2021-07-29,000001,Vente,264500,,,TORLORAY,C012,56300,56093,Kergrist,56,,,56093000YB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2108,-2.949636,48.134079
2021-943917,2021-08-03,000001,Vente,4500,,,LA METAIRIE DU LIEZ,C066,56300,56093,Kergrist,56,,,56093000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,577,-2.897788,48.135688
2021-943917,2021-08-03,000001,Vente,4500,,,LA METAIRIE DU LIEZ,C066,56300,56093,Kergrist,56,,,56093000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,1155,-2.897788,48.135688
2021-943917,2021-08-03,000001,Vente,4500,,,LE LIEZ,B327,56300,56093,Kergrist,56,,,56093000ZS0030,,,,,,,,,,,,,0,,,,,S,sols,,,319,-2.89762,48.135674
2021-943988,2021-08-23,000001,Vente,16000,,,RUE DE PONTIVY,0063,56300,56093,Kergrist,56,,,56093000YC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-2.95392,48.143255
2021-944052,2021-08-31,000002,Vente,133000,2,,KERAUDRAIN,B262,56300,56093,Kergrist,56,,,56093000ZX0060,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,667,-2.920555,48.133544
2021-944052,2021-08-31,000002,Vente,133000,2,,KERAUDRAIN,B262,56300,56093,Kergrist,56,,,56093000ZX0060,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,360,-2.920555,48.133544
2021-944203,2021-09-16,000001,Vente,13296,,,RUE DE LA PAIX,0061,56300,56093,Kergrist,56,,,56093000AA0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-2.952487,48.145802
2021-944308,2021-09-16,000001,Vente,72500,,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0067,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.949564,48.147464
2021-944308,2021-09-16,000001,Vente,72500,,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0067,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.949564,48.147464
2021-944308,2021-09-16,000001,Vente,72500,3,,BOTQUELEN,B011,56300,56093,Kergrist,56,,,56093000YE0101,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,361,-2.949443,48.147538
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,1,Maison,110,4,BP,peupleraies,,,1310,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10000,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,10000,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10000,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,960,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1310,,
2021-944345,2021-09-28,000001,Vente,186530,16,,RUE DE LA FONTAINE,0022,56300,56093,Kergrist,56,,,56093000YE0064,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1310,,
2021-944559,2021-09-23,000001,Vente,137800,10,,RUE DU PRESBYTERE,0065,56300,56093,Kergrist,56,,,56093000AA0008,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-2.957763,48.147158
2021-944559,2021-09-23,000001,Vente,137800,10,,RUE DU PRESBYTERE,0065,56300,56093,Kergrist,56,,,56093000AA0008,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1161,-2.957763,48.147158
2021-944781,2021-10-18,000001,Vente,2920,,,BOTQUELEN,B011,56300,56093,Kergrist,56,,,56093000YE0161,,,,,,,,,,,,,0,,,,,T,terres,,,292,-2.947524,48.147759
2021-944845,2021-10-27,000001,Vente,195175,10,,LE QUESTILY,B995,56300,56093,Kergrist,56,,,56093000YC0052,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,681,-2.950928,48.139644
2021-944922,2021-11-25,000001,Vente,22000,,,RUE DE PONTIVY,0063,56300,56093,Kergrist,56,,,56093000YC0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-2.953926,48.142711
2021-945039,2021-12-02,000001,Vente,250000,5352,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-2.95327,48.148743
2021-945039,2021-12-02,000001,Vente,250000,5352,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0118,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,185,-2.95327,48.148743
2021-945039,2021-12-02,000001,Vente,250000,5352,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-2.95327,48.148743
2021-945039,2021-12-02,000001,Vente,250000,,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000YE0119,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.953418,48.14872
2021-945039,2021-12-02,000001,Vente,250000,2,,PORHMENO D'EN BAS,C073,56300,56093,Kergrist,56,,,56093000YE0136,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2435,-2.952854,48.148674
2021-945039,2021-12-02,000001,Vente,250000,2,,PORHMENO D'EN BAS,C073,56300,56093,Kergrist,56,,,56093000YE0136,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,1970,-2.952854,48.148674
2021-945273,2021-12-09,000001,Vente,12000,,,BOTQUELEN,B011,56300,56093,Kergrist,56,,,56093000YE0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,-2.947595,48.148262
2021-945314,2021-12-23,000001,Vente,205000,3,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-2.94255,48.155094
2021-945314,2021-12-23,000001,Vente,205000,3,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000ZD0018,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,1220,-2.94255,48.155094
2021-945314,2021-12-23,000001,Vente,205000,3,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000ZD0018,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1130,-2.94255,48.155094
2021-945314,2021-12-23,000001,Vente,205000,3,,PORHMENO,B889,56300,56093,Kergrist,56,,,56093000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1220,-2.94255,48.155094
