id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232488,2019-01-22,000001,Vente,2698.8,,,LA TUREE,B337,18220,18156,Morogues,18,,,18156000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.568835,47.279316
2019-232488,2019-01-22,000001,Vente,2698.8,,,LA TUREE,B337,18220,18156,Morogues,18,,,18156000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.568835,47.279316
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0079,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.597745,47.241791
2019-232600,2019-02-12,000001,Vente,72000,11,,PTR PETITE RUE,0110,18220,18156,Morogues,18,,,181560000E0080,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,130,2.597601,47.241589
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0082,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.597486,47.241549
2019-232600,2019-02-12,000001,Vente,72000,43,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0086,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,226,2.597444,47.241627
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0087,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.597683,47.241789
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0088,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.597643,47.241886
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0091,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.597732,47.242042
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0092,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.597838,47.24218
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0093,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.597891,47.242252
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.597764,47.242158
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0983,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.597569,47.241635
2019-232600,2019-02-12,000001,Vente,72000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0984,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.597554,47.241728
2019-232600,2019-02-12,000001,Vente,72000,9,,PTR PETITE RUE,0110,18220,18156,Morogues,18,,,181560000E1060,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597397,47.241513
2019-232893,2019-03-14,000002,Vente,40569,,,LES GRANDES VIGNES DE CROU,B169,18220,18156,Morogues,18,,,18156000ZP0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7660,2.607802,47.226889
2019-232893,2019-03-14,000002,Vente,40569,,,LES GRANDES VIGNES DE CROU,B169,18220,18156,Morogues,18,,,18156000ZP0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5340,2.606365,47.227538
2019-232904,2019-03-20,000001,Vente,123500,1662,F,VIARD,B344,18220,18156,Morogues,18,,,181560000C1662,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.619318,47.254091
2019-232904,2019-03-20,000001,Vente,123500,1662,F,VIARD,B344,18220,18156,Morogues,18,,,181560000C1662,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1342,2.619318,47.254091
2019-233128,2019-04-05,000001,Vente,90750,,,LES CHAMPS BLINS,B070,18220,18156,Morogues,18,,,18156000ZL0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,36300,2.599803,47.258724
2019-233520,2019-05-10,000001,Vente,25000,320,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0022,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,170,2.578611,47.284093
2019-233520,2019-05-10,000001,Vente,25000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.578655,47.284154
2019-233876,2019-06-05,000001,Vente,9000,,,LES BOUDETS,B023,18220,18156,Morogues,18,,,18156000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.605205,47.260851
2019-233876,2019-06-05,000001,Vente,9000,9159,,LES BOUDETS,B023,18220,18156,Morogues,18,,,18156000ZH0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,508,2.604975,47.261084
2019-233876,2019-06-05,000001,Vente,9000,9159,,LES BOUDETS,B023,18220,18156,Morogues,18,,,18156000ZH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.604975,47.261084
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.600771,47.261459
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,13000,2.600771,47.261459
2019-233931,2019-06-07,000001,Vente,51000,198,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0063,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,860,2.599229,47.261893
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,828,2.599689,47.261733
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,4565,2.598375,47.261641
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,2.598375,47.261641
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,4566,2.598375,47.261641
2019-233931,2019-06-07,000001,Vente,51000,199,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0167,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1613,2.599208,47.262187
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0169,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.599124,47.262024
2019-233931,2019-06-07,000001,Vente,51000,,,LES POTIERS,B237,18220,18156,Morogues,18,,,18156000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.598457,47.262055
2019-234337,2019-07-04,000001,Vente,40000,,,LE BOURG,B027,18220,18156,Morogues,18,,,181560000E0155,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.594951,47.241935
2019-234337,2019-07-04,000001,Vente,40000,5,,PL DES TILLEULS,0130,18220,18156,Morogues,18,,,181560000E0156,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,273,2.595345,47.241902
2019-234338,2019-06-28,000001,Vente,55000,,,VIGNES DE PUTET,B352,18220,18156,Morogues,18,,,18156000ZA0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4310,2.622526,47.242517
2019-234338,2019-06-28,000001,Vente,55000,,,VIGNES DE PUTET,B352,18220,18156,Morogues,18,,,18156000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.622526,47.242517
2019-234338,2019-06-28,000001,Vente,55000,,,PRES DE LA DOUEE,B268,18220,18156,Morogues,18,,,18156000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,16460,2.618459,47.237844
2019-234339,2019-07-11,000001,Vente,40000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.577564,47.283355
2019-234339,2019-07-11,000001,Vente,40000,169,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0817,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,2.576931,47.283263
2019-234339,2019-07-11,000001,Vente,40000,169,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.576931,47.283263
2019-234339,2019-07-11,000001,Vente,40000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.576806,47.283293
2019-234339,2019-07-11,000001,Vente,40000,171,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.577068,47.283312
2019-234339,2019-07-11,000001,Vente,40000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,967,2.57733,47.283176
2019-234339,2019-07-11,000001,Vente,40000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.576873,47.283325
2019-234339,2019-07-11,000001,Vente,40000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.576935,47.283422
2019-234347,2019-07-15,000001,Vente,60000,9940,,LES BRUERES,B032,18220,18156,Morogues,18,,,181560000C0940,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,590,2.608981,47.262069
2019-234574,2019-07-18,000001,Vente,3000,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.576778,47.282493
2019-234968,2019-08-30,000001,Vente,1,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.57745,47.282999
2019-234968,2019-08-30,000001,Vente,1,,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.577154,47.282909
2019-234968,2019-08-30,000001,Vente,1,9046,,LA BORNE,B022,18220,18156,Morogues,18,,,181560000B0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,552,2.577012,47.282953
2019-235119,2019-09-05,000002,Vente,3500,,,LE GRAND DESERT,B163,18220,18156,Morogues,18,,,18156000ZS0074,,,,,,,,,,,,,0,,,,,P,prés,,,5320,2.573192,47.235774
2019-235137,2019-09-14,000001,Vente,20000,5,,PTR PETITE RUE,0110,18220,18156,Morogues,18,,,181560000E0103,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,273,2.597103,47.241671
2019-235215,2019-09-24,000002,Vente,548,,,LES ROUSSEAUX,B302,18220,18156,Morogues,18,,,181560000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,585,2.591277,47.278275
2019-235215,2019-09-24,000002,Vente,548,,,LES ROUSSEAUX,B302,18220,18156,Morogues,18,,,18156000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1239,2.591238,47.277991
2019-235217,2019-09-23,000001,Vente,8022.64,,,LE CLAUDIS,B117,18220,18156,Morogues,18,,,18156000ZN0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,2.618843,47.251308
2019-235222,2019-09-23,000001,Vente,13046.98,,,LE CLAUDIS,B117,18220,18156,Morogues,18,,,18156000ZN0092,,,,,,,,,,,,,0,,,,,P,prés,,,17940,2.620827,47.250246
2019-235222,2019-09-23,000001,Vente,13046.98,,,LE CLAUDIS,B117,18220,18156,Morogues,18,,,18156000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,22920,2.620827,47.250246
2019-235229,2019-09-23,000001,Vente,55180.63,,,LE CLAUDIS,B117,18220,18156,Morogues,18,,,18156000ZN0099,,,,,,,,,,,,,0,,,,,T,terres,,,15800,2.617308,47.251872
2019-235230,2019-09-23,000001,Vente,3589.04,,,CHAMPS DE VIARD,B089,18220,18156,Morogues,18,,,18156000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,11240,2.620562,47.257159
2019-235302,2019-09-24,000001,Vente,202,,,LES ROUSSEAUX,B302,18220,18156,Morogues,18,,,18156000ZE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.590112,47.277521
2019-235305,2019-09-24,000001,Vente,91,,,LES ROUSSEAUX,B302,18220,18156,Morogues,18,,,18156000ZE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,228,2.590958,47.277752
2019-235305,2019-09-24,000001,Vente,91,,,LES ROUSSEAUX,B302,18220,18156,Morogues,18,,,18156000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,75,,
2019-235516,2019-10-17,000001,Vente,60000,,,LE HAUT DES PRES,B182,18220,18156,Morogues,18,,,18156000ZC0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3776,2.580375,47.275784
2019-235516,2019-10-17,000001,Vente,60000,,,LE HAUT DES PRES,B182,18220,18156,Morogues,18,,,18156000ZC0050,,,,,,,,,,,,,0,,,,,L,landes,,,63064,2.580375,47.275784
2019-236151,2019-12-04,000001,Vente,94000,,,VIGNES DE FOURCHET,B348,18220,18156,Morogues,18,,,18156000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.61115,47.246301
2019-236151,2019-12-04,000001,Vente,94000,,,VIGNES DE FOURCHET,B348,18220,18156,Morogues,18,,,18156000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,29830,2.612304,47.247316
2019-236435,2019-12-16,000002,Vente,165000,,,VIARD,B344,18220,18156,Morogues,18,,,181560000D2268,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.622906,47.255367
2019-236435,2019-12-16,000002,Vente,165000,274,,VIARD,B344,18220,18156,Morogues,18,,,181560000D2269,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1012,2.623049,47.255428
2019-236435,2019-12-16,000002,Vente,165000,,,VIARD,B344,18220,18156,Morogues,18,,,181560000D2271,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.623374,47.255237
2019-236435,2019-12-16,000002,Vente,165000,,,VIARD,B344,18220,18156,Morogues,18,,,181560000D2272,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.623495,47.255051
2019-236435,2019-12-16,000002,Vente,165000,,,VIARD,B344,18220,18156,Morogues,18,,,181560000D2273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13361,2.624219,47.255563
