id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813856,2021-03-29,000001,Vente,1036000,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.458443,44.35029
2021-813856,2021-03-29,000001,Vente,1036000,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,20000,0.459742,44.348721
2021-813856,2021-03-29,000001,Vente,1036000,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,21167,0.459742,44.348721
2021-813856,2021-03-29,000001,Vente,1036000,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,9535,0.458682,44.349289
2021-813856,2021-03-29,000001,Vente,1036000,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4988,0.458682,44.349289
2021-813856,2021-03-29,000001,Vente,1036000,,,BORDENEUVE,B015,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.443136,44.348941
2021-813856,2021-03-29,000001,Vente,1036000,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2824,0.454902,44.343826
2021-813856,2021-03-29,000001,Vente,1036000,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,4736,0.454902,44.343826
2021-813856,2021-03-29,000001,Vente,1036000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0104,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.45676,44.347734
2021-813856,2021-03-29,000001,Vente,1036000,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,0.457211,44.347891
2021-813856,2021-03-29,000001,Vente,1036000,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,870,0.457211,44.347891
2021-813856,2021-03-29,000001,Vente,1036000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.4574,44.347813
2021-813856,2021-03-29,000001,Vente,1036000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,51472,0.457194,44.34747
2021-813856,2021-03-29,000001,Vente,1036000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,15824,0.460269,44.345779
2021-813856,2021-03-29,000001,Vente,1036000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,21359,0.460269,44.345779
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6149,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,6149,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1200,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6149,0.431221,44.350867
2021-814102,2021-04-09,000001,Vente,230000,46,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6149,0.431221,44.350867
2021-814174,2021-03-29,000001,Vente,336300,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.458443,44.35029
2021-814174,2021-03-29,000001,Vente,336300,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,21167,0.459742,44.348721
2021-814174,2021-03-29,000001,Vente,336300,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,20000,0.459742,44.348721
2021-814174,2021-03-29,000001,Vente,336300,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4988,0.458682,44.349289
2021-814174,2021-03-29,000001,Vente,336300,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,9535,0.458682,44.349289
2021-814174,2021-03-29,000001,Vente,336300,,,BORDENEUVE,B015,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.443136,44.348941
2021-814174,2021-03-29,000001,Vente,336300,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,4736,0.454902,44.343826
2021-814174,2021-03-29,000001,Vente,336300,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2824,0.454902,44.343826
2021-814174,2021-03-29,000001,Vente,336300,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0104,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.45676,44.347734
2021-814174,2021-03-29,000001,Vente,336300,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,0.457211,44.347891
2021-814174,2021-03-29,000001,Vente,336300,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,870,0.457211,44.347891
2021-814174,2021-03-29,000001,Vente,336300,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.4574,44.347813
2021-814174,2021-03-29,000001,Vente,336300,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,51472,0.457194,44.34747
2021-814174,2021-03-29,000001,Vente,336300,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,15824,0.460269,44.345779
2021-814174,2021-03-29,000001,Vente,336300,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,21359,0.460269,44.345779
2021-814175,2021-03-29,000001,Vente,941640,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.458443,44.35029
2021-814175,2021-03-29,000001,Vente,941640,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,21167,0.459742,44.348721
2021-814175,2021-03-29,000001,Vente,941640,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,20000,0.459742,44.348721
2021-814175,2021-03-29,000001,Vente,941640,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,9535,0.458682,44.349289
2021-814175,2021-03-29,000001,Vente,941640,,,AU FERRIE,B044,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,4988,0.458682,44.349289
2021-814175,2021-03-29,000001,Vente,941640,,,BORDENEUVE,B015,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.443136,44.348941
2021-814175,2021-03-29,000001,Vente,941640,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2824,0.454902,44.343826
2021-814175,2021-03-29,000001,Vente,941640,,,BOUCHOU,B017,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,4736,0.454902,44.343826
2021-814175,2021-03-29,000001,Vente,941640,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0104,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.45676,44.347734
2021-814175,2021-03-29,000001,Vente,941640,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,870,0.457211,44.347891
2021-814175,2021-03-29,000001,Vente,941640,1802,,RTE DE SAINT SARDOS,0165,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,0.457211,44.347891
2021-814175,2021-03-29,000001,Vente,941640,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.4574,44.347813
2021-814175,2021-03-29,000001,Vente,941640,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,51472,0.457194,44.34747
2021-814175,2021-03-29,000001,Vente,941640,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,15824,0.460269,44.345779
2021-814175,2021-03-29,000001,Vente,941640,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0224,,,,,,,,,,,,,0,,,,,T,terres,,,21359,0.460269,44.345779
2021-814342,2021-04-07,000001,Vente,87500,625,,RTE DU BORD DU LOT,0060,47320,47127,Lafitte-sur-Lot,47,,,47127000ZC0200,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1125,0.417934,44.353478
2021-814342,2021-04-07,000001,Vente,87500,,,BOURRE,B022,47320,47127,Lafitte-sur-Lot,47,,,47127000ZC0322,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.418081,44.353489
2021-814496,2021-04-16,000001,Vente,50000,793,,CHE DE LA RIVE,0155,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0272,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,880,0.423479,44.358568
2021-814846,2021-05-05,000001,Vente,154080,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.431832,44.35131
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,686,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,686,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,686,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,31,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0123,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,600,0.431995,44.351097
2021-814846,2021-05-05,000001,Vente,154080,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.431958,44.350859
2021-815142,2021-05-31,000001,Vente,65000,1,,CHEM DU MOULIN,0003,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0082,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,661,0.433197,44.352264
2021-815233,2021-05-07,000001,Vente,10501,28,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0156,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,0.4303,44.352147
2021-815260,2021-05-17,000001,Vente,205000,,,JEANNOTE,B060,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,1630,0.44632,44.336461
2021-815260,2021-05-17,000001,Vente,205000,2065,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,0.446444,44.33662
2021-815260,2021-05-17,000001,Vente,205000,2065,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,0.446444,44.33662
2021-815260,2021-05-17,000001,Vente,205000,2065,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0144,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1370,0.446444,44.33662
2021-815260,2021-05-17,000001,Vente,205000,,,JEANNOTE,B060,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0157,,,,,,,,,,,,,0,,,,,P,prés,,,11780,0.44605,44.335972
2021-816343,2021-07-08,000001,Vente,75000,384,,CHE DE LA GARDIOLLE,0110,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0050,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,75,0.438689,44.371551
2021-816343,2021-07-08,000001,Vente,75000,,,ROUSSANES EST,B099,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,0.438611,44.371513
2021-817135,2021-07-21,000001,Vente,23140,9,,CHEM DU MOULIN,0003,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.431618,44.352821
2021-817135,2021-07-21,000001,Vente,23140,9,,CHEM DU MOULIN,0003,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,804,0.431618,44.352821
2021-817833,2021-08-06,000001,Vente,109300,11,,RUE DES CAVES,0002,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.432749,44.352003
2021-817833,2021-08-06,000001,Vente,109300,73,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0074,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,66,0.432896,44.351837
2021-817833,2021-08-06,000001,Vente,109300,73,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0075,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.432964,44.351819
2021-817833,2021-08-06,000001,Vente,109300,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.432932,44.35187
2021-817925,2021-08-24,000001,Vente,139300,53,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0054,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,131,0.431628,44.351752
2021-817975,2021-08-10,000001,Vente,11678,,,BEZIAT,B010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,21885,0.404817,44.357397
2021-818524,2021-09-09,000001,Vente,18000,,,LA MURAILLE,B077,47320,47127,Lafitte-sur-Lot,47,,,47127000ZC0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1494,0.416748,44.356187
2021-818646,2021-09-03,000001,Vente,560540,,,BEZIAT,B010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.406612,44.35745
2021-818646,2021-09-03,000001,Vente,560540,,,BEZIAT,B010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,10435,,
2021-818646,2021-09-03,000001,Vente,560540,,,BEZIAT,B010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,615,,
2021-818646,2021-09-03,000001,Vente,560540,1606,,RTE DU BORD DU LOT,0060,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,,
2021-818646,2021-09-03,000001,Vente,560540,1606,,RTE DU BORD DU LOT,0060,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0190,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3100,,
2021-818646,2021-09-03,000001,Vente,560540,,,BEZIAT,B010,47320,47127,Lafitte-sur-Lot,47,,,47127000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.406196,44.356987
2021-818835,2021-09-24,000001,Vente,29000,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0051,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.431473,44.351856
2021-818835,2021-09-24,000001,Vente,29000,51,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,62,0.431542,44.351771
2021-820769,2021-11-23,000001,Vente,2000,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0241,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.431553,44.352067
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,1122,0.448023,44.374556
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,3630,0.448425,44.374476
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0124,,,,,,,,,,,,,0,,,,,P,prés,,,2376,0.447841,44.374499
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,6764,0.447841,44.374499
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,1207,0.449048,44.374278
2021-821168,2021-12-22,000001,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,16771,0.446635,44.374128
2021-821853,2021-12-23,000001,Vente,55000,57,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0056,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,109,0.431812,44.351706
2021-821853,2021-12-23,000001,Vente,55000,57,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0056,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,109,0.431812,44.351706
