siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008092,00013,20000809200013,O,2007-02-27,NN,,,2019-01-02T14:11:39,true,4,MAIRIE,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,84.12Z,NAFRev2,O,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
200087195,00018,20008719500018,O,2019-01-01,,,,2019-01-31T03:50:54,true,1,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
200087195,00026,20008719500026,O,2019-01-01,,,,2019-01-02T14:11:39,false,1,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MEROUX,,,,84.11Z,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
200087195,00034,20008719500034,O,2019-01-01,,,,2019-01-07T20:01:47,false,1,,4,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MOVAL,,,,84.11Z,NAFRev2,N,6.881585,47.586714,0.94,housenumber,4 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00004,G,4 RUE DE LA LIBERTE,
200087195,00042,20008719500042,O,2019-01-01,,,,2019-01-02T14:11:39,false,1,,1,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE VIEUX TILLEUL,,,,85.20Z,NAFRev2,N,6.898657,47.595926,0.84,housenumber,1 Place de la Mairie 90400 Meroux-Moval,90068_0021_00001,G,1 PLACE DE LA MAIRIE,
200087351,00017,20008735100017,O,2019-01-01,,,,2019-01-02T14:11:39,true,1,MAIRIE,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
219000684,00015,21900068400015,O,1983-03-01,11,2018,,2020-08-25T10:19:38,true,5,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
219000684,00023,21900068400023,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,4,,1,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.898657,47.595926,0.84,housenumber,1 Place de la Mairie 90400 Meroux-Moval,90068_0021_00001,G,1 PLACE DE LA MAIRIE,
219000684,00031,21900068400031,O,1995-01-01,NN,,,2019-01-02T14:11:39,false,4,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
219000684,00049,21900068400049,O,2003-03-15,NN,,,2019-01-31T20:05:08,false,4,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES COMBEAUX,,,,42.99Z,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
219000734,00018,21900073400018,O,1983-03-01,01,2018,,2020-08-25T10:19:38,true,5,MAIRIE,,,,,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.899682,47.596163,0.91,street,Rue de la Mairie 90400 Meroux-Moval,90068_0020,D,RUE DE LA MAIRIE,
219000734,00026,21900073400026,O,1997-01-01,NN,,,2019-01-07T20:01:45,false,4,MAIRIE,,,,,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.899682,47.596163,0.91,street,Rue de la Mairie 90400 Meroux-Moval,90068_0020,D,RUE DE LA MAIRIE,
249000225,00014,24900022500014,O,1997-06-12,00,2018,,2020-08-25T10:20:10,true,4,MAIRIE,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
259000016,00032,25900001600032,O,2014-06-16,12,2018,,2020-08-25T10:20:43,true,1,PARC BELFORT MONTBELIARD 1,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,84.13Z,NAFRev2,O,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
259000966,00038,25900096600038,O,2017-06-27,03,2018,,2020-08-25T10:20:43,true,1,CENTRE D'AFFAIRES DE LA JONXION,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,84.13Z,NAFRev2,O,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
269000493,00016,26900049300016,O,,NN,,,2019-01-02T14:11:39,true,1,,,,,MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,N,6.899682,47.596163,0.91,street,Rue de la Mairie 90400 Meroux-Moval,90068_0020,G,RUE DE LA MAIRIE,
269001277,00012,26900127700012,O,1997-01-01,,,,2019-01-31T20:02:28,true,5,MAIRIE,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
269001285,00015,26900128500015,O,1997-01-01,,,,2019-01-07T20:01:52,true,4,,,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.879649,47.586654,0.94,street,Rue de la Liberté 90400 Meroux-Moval,90073_0015,G,RUE DE LA LIBERTE,
299000687,00010,29900068700010,O,1983-08-10,NN,,,2019-01-02T14:11:39,true,3,MAIRIE,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
300987575,00051,30098757500051,O,1991-07-01,03,2018,,2020-08-25T10:21:51,false,4,,40,,RUE,DU 15 JUILLET 1972,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,6.896274,47.595877,0.85,street,Rue du 15 Juillet 1972 90400 Meroux-Moval,90068_0176,G,RUE DU 15 JUILLET 1972,
301072401,00021,30107240100021,O,1900-01-01,NN,,,2019-01-02T14:11:39,true,4,,11,,RUE,DE VEZELOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,49.41B,NAFRev2,N,6.898245,47.597727,0.94,housenumber,11 Rue de Vézelois 90400 Meroux-Moval,90068_0041_00011,G,11 RUE DE VEZELOIS,
301094470,00012,30109447000012,O,,NN,,,2019-01-02T14:11:39,true,1,,30,,RUE,DU RESERVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.903961,47.5928,0.82,street,Rue du Réservoir 90400 Meroux-Moval,90068_0027,G,RUE DU RESERVOIR,
301158127,00011,30115812700011,O,,,,,2019-01-02T14:11:39,true,1,,2,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.899141,47.596061,0.84,housenumber,2 Place de la Mairie 90400 Meroux-Moval,90068_0021_00002,G,2 PLACE DE LA MAIRIE,
301291001,00016,30129100100016,O,,,,,2019-01-02T14:11:39,true,1,,17,,RTE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.90074,47.594836,0.8,housenumber,17 Rue de Charmois 90400 Meroux-Moval,90068_0005_00017,G,17 RUE DE CHARMOIS,
303656847,04670,30365684704670,O,2021-01-01,,,,2021-03-18T07:50:12,false,1,,34,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2021-01-01,A,EUROPCAR,,,,77.11A,NAFRev2,O,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
304463334,00041,30446333400041,O,2014-05-09,03,2018,,2021-04-04T20:11:32,true,2,,,,LD,LIEU-DIT ZAC TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,46.16Z,NAFRev2,O,6.897936,47.585301,0.45,street,Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037,G,AVENUE DE LA GARE TGV,
310244868,00017,31024486800017,O,,,,,2019-01-02T14:11:39,true,1,,23,,RTE,DE BOURGOGNE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.7687619,48.3940006,0.8,poi,Route de Bourgogne (Pont) Fontainebleau,https://osm.org/way/445696219,G,,
311107825,00011,31110782500011,O,,NN,,,2019-01-02T14:11:39,true,1,,,,,,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
311335509,00023,31133550900023,O,1990-11-01,NN,,,2019-01-02T14:11:39,true,3,,11,,RUE,DES MESANGES,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.897433,47.594011,0.94,housenumber,11 Rue des Mésanges 90400 Meroux-Moval,90068_0014_00011,G,11 RUE DES MESANGES,
311772248,00069,31177224800069,O,2015-06-30,11,2018,,2021-02-23T10:39:19,true,1,LA JONXION,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,82.99Z,NAFRev2,O,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
314253287,00028,31425328700028,O,,NN,,,2019-01-02T14:11:39,true,1,,26,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.1R,NAF1993,N,6.886386,47.587255,0.94,housenumber,26 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00026,G,26 RUE DE LA LIBERTE,
315427732,00013,31542773200013,O,,,,,2019-01-02T14:11:39,true,1,,1,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.879649,47.586654,0.94,housenumber,1 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00001,G,1 RUE DE LA LIBERTE,
315503029,00052,31550302900052,O,2015-04-01,NN,,,2019-01-02T14:11:39,false,1,CENTRE D AFFAIRES LA JONXION,1,,AV,DE LA GARE TGV -TER,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99A,NAFRev2,N,6.897936,47.585301,0.71,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
316932789,00019,31693278900019,O,1979-01-01,NN,,,2019-01-07T20:01:49,true,3,,2,,,IM SUR LE RUPT,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,6.884498,47.586518,0.83,housenumber,2 Impasse sur le Rupt 90400 Meroux-Moval,90073_0035_00002,G,2 IMPASSE SUR LE RUPT,
320784010,00037,32078401000037,O,2012-10-01,,,5610CR,2019-01-02T14:11:39,true,2,,3,,RUE,DES PIERRES,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,6.904284,47.594688,0.94,housenumber,3 Rue des Pierres 90400 Meroux-Moval,90068_0026_00003,G,3 RUE DES PIERRES,
320938855,00014,32093885500014,O,1981-01-01,NN,,,2019-01-02T14:11:39,true,4,,28,,RUE,DU 15 JUILLET 72,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,95.21Z,NAFRev2,N,6.890835,47.591937,0.86,housenumber,28 Rue du 15 Juillet 1972 90400 Meroux-Moval,90068_0176_00028,G,28 RUE DU 15 JUILLET 1972,
323295675,00025,32329567500025,O,,NN,,,2019-01-02T14:11:39,true,1,,3,B,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4A,NAF1993,O,6.900925,47.597145,0.79,housenumber,3 bis Rue du Lavoir 90400 Meroux-Moval,90068_0010_00003_bis,G,3 BIS RUE DU LAVOIR,
327939088,00057,32793908800057,O,1996-03-01,NN,,4322BB,2019-01-02T14:11:39,true,7,,10,,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22B,NAFRev2,N,6.899715,47.595922,0.94,housenumber,10 Rue du Lavoir 90400 Meroux-Moval,90068_0010_00010,G,10 RUE DU LAVOIR,
329063143,00047,32906314300047,O,2013-05-01,NN,,,2019-01-02T14:11:39,true,2,KIOSQUE RESTAURATION RAPIDE - GARE TGV,,,RUE,EPINE LIEU DIT COTETS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,56.10C,NAFRev2,O,6.901979,47.593752,0.41,street,Rue de l'Epine 90400 Meroux-Moval,90068_0007,G,RUE DE L EPINE,
329621478,00018,32962147800018,O,1900-01-01,NN,,,2019-01-02T14:11:39,false,3,,22,,RUE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,6.9346892,47.5704309,0.9,poi,Rue de Charmois (Pont) Bourogne,https://osm.org/way/94947426,G,,
331877183,00045,33187718300045,O,2014-08-31,02,2018,,2020-08-25T10:35:16,false,2,JONXION 1,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,71.12B,NAFRev2,O,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
336880448,02208,33688044802208,O,1981-09-01,NN,,,2019-01-02T14:11:39,false,5,,,,,EN LA SAUSSE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5A,NAF1993,N,6.896904,47.587037,0.94,locality,En la Sausse 90400 Meroux-Moval,90068_b100,G,EN LA SAUSSE,
337747067,00011,33774706700011,O,1986-04-23,NN,,,2019-01-02T14:11:39,true,1,,6,,RUE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,6.897036,47.595441,0.94,housenumber,6 Rue de Charmois 90400 Meroux-Moval,90068_0005_00006,G,6 RUE DE CHARMOIS,
339035396,00029,33903539600029,O,1995-07-01,NN,,,2019-01-02T14:11:39,true,1,,17,,RTE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.4A,NAF1993,O,6.90074,47.594836,0.8,housenumber,17 Rue de Charmois 90400 Meroux-Moval,90068_0005_00017,G,17 RUE DE CHARMOIS,
348557133,00017,34855713300017,O,1982-02-27,NN,,,2019-01-02T14:11:39,false,3,,8,B,RUE,DU 15 JUILLET 1972,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,36.6E,NAF1993,N,6.891343,47.5920112,0.7,poi.bus_stop,Rue du 15 Juillet (Arrêt de bus) Meroux,https://osm.org/node/2810182139,G,,
350456372,00092,35045637200092,O,2015-04-01,,,,2019-01-02T14:11:39,false,1,JONXION 1 PATIO 2,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,69.20Z,NAFRev2,N,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
350909602,00012,35090960200012,O,1989-05-01,NN,,,2019-01-02T14:11:39,true,4,,10,,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,18.2E,NAF1993,N,6.899715,47.595922,0.94,housenumber,10 Rue du Lavoir 90400 Meroux-Moval,90068_0010_00010,G,10 RUE DU LAVOIR,
350916128,00050,35091612800050,O,2019-03-25,,,,2019-09-02T03:34:43,false,2,2 EME NIVEAU,1,,AV,"DE LA GARE TGV, BATIMENT TOUR,",90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
352837264,00022,35283726400022,O,2009-04-01,,,8121ZZ,2021-01-25T09:07:45,false,5,,4,T,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2020-12-01,F,ESPACES TRAVAUX SERVICES,,,,81.30Z,NAFRev2,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
379704307,00022,37970430700022,O,1997-09-15,NN,,,2019-01-02T14:11:39,true,4,,4,,IMP,DE L'EGLISE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,N,6.898091,47.596247,0.84,housenumber,4 Impasse de l'Eglise 90400 Meroux-Moval,90068_0018_00004,G,4 IMPASSE DE L EGLISE,
382575017,00019,38257501700019,O,1991-05-01,NN,,,2019-01-02T14:11:39,true,3,,7,,RUE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.897975,47.595513,0.94,housenumber,7 Rue de Charmois 90400 Meroux-Moval,90068_0005_00007,G,7 RUE DE CHARMOIS,
384052338,00033,38405233800033,O,2016-10-12,,,4334ZC,2021-02-23T11:12:13,true,1,,3,,RUE,DES LILAS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,43.34Z,NAFRev2,N,6.90413,47.59337,0.94,housenumber,3 Rue des Lilas 90400 Meroux-Moval,90068_0013_00003,G,3 RUE DES LILAS,
384116240,00019,38411624000019,O,,,,,2019-01-02T14:11:39,true,1,,10,,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,70.2A,NAF1993,N,6.899715,47.595922,0.94,housenumber,10 Rue du Lavoir 90400 Meroux-Moval,90068_0010_00010,G,10 RUE DU LAVOIR,
384734018,00011,38473401800011,O,1992-03-13,NN,,,2019-01-07T20:01:57,true,3,,4,,RUE,DU RUISSEAU,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.886876,47.587533,0.94,housenumber,4 Rue du Ruisseau 90400 Meroux-Moval,90073_0030_00004,G,4 RUE DU RUISSEAU,
384875852,00012,38487585200012,O,,NN,,,2019-01-02T14:11:39,true,1,,3,B,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,74.4A,NAF1993,N,6.900925,47.597145,0.79,housenumber,3 bis Rue du Lavoir 90400 Meroux-Moval,90068_0010_00003_bis,G,3 BIS RUE DU LAVOIR,
384899399,02491,38489939902491,O,2014-10-13,,,,2019-02-25T09:52:12,false,1,,1,,AV,DE LA GARE TGV,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,64.19Z,NAFRev2,N,6.897936,47.585301,0.84,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
385080643,00021,38508064300021,O,1994-06-20,NN,,,2019-01-07T20:01:46,true,6,,32,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,46.37Z,NAFRev2,N,6.88894,47.587227,0.94,housenumber,32 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00032,G,32 RUE DE LA LIBERTE,
387921281,01274,38792128101274,O,2011-10-01,,,,2019-01-02T14:11:39,false,1,GARE BELFORT MONTBELIARD TGV,,,,LIEU-DIT LES COTETS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2011-10-01,A,EFFIA CONCESSIONS,,,,52.21Z,NAFRev2,O,1.9056451,47.0701199,0.89,poi,Les Cotets (Tunnel) Giroux,https://osm.org/way/261604062,G,,
387921281,01316,38792128101316,O,2011-11-22,,,,2019-01-07T20:01:47,false,1,PARKING GARE BELFORT MONTBELIARD TGV,,,,LIEUDIT LES COTETS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2011-11-22,F,EFFIA CONCESSIONS,,,,52.21Z,NAFRev2,N,1.9056451,47.0701199,0.89,poi,Les Cotets (Tunnel) Giroux,https://osm.org/way/261604062,G,,
391921152,00016,39192115200016,O,,NN,,,2019-01-02T14:11:39,true,1,,3,B,RUE,DU LAVOIR,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.4A,NAF1993,N,6.900925,47.597145,0.79,housenumber,3 bis Rue du Lavoir 90400 Meroux-Moval,90068_0010_00003_bis,G,3 BIS RUE DU LAVOIR,
392217998,00013,39221799800013,O,1993-08-03,NN,,,2019-01-07T20:01:47,true,3,,32,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88894,47.587227,0.94,housenumber,32 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00032,G,32 RUE DE LA LIBERTE,
394881536,00012,39488153600012,O,,NN,,,2019-01-02T14:11:39,true,1,,29,,RUE,DE BOUROGNE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,O,6.905926,47.59056,0.94,housenumber,29 Rue de Bourogne 90400 Meroux-Moval,90068_0004_00029,G,29 RUE DE BOUROGNE,
397487976,00011,39748797600011,O,1994-06-06,NN,,,2019-01-07T20:01:48,true,3,MEROUX-MOVAL,26,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.886386,47.587255,0.94,housenumber,26 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00026,G,26 RUE DE LA LIBERTE,
397856766,00019,39785676600019,O,,NN,,,2019-01-02T14:11:39,true,1,,,,,,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399500248,00014,39950024800014,O,1993-09-30,NN,,,2020-03-18T03:43:31,true,4,,1,,PL,DE LA MAIRIE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,66.22Z,NAFRev2,N,6.898657,47.595926,0.84,housenumber,1 Place de la Mairie 90400 Meroux-Moval,90068_0021_00001,G,1 PLACE DE LA MAIRIE,
400067450,00017,40006745000017,O,1995-01-01,NN,,,2019-01-02T14:11:39,true,3,,4,,RUE,DU CLOITRE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.90155,47.595895,0.94,housenumber,4 Rue du Cloitre 90400 Meroux-Moval,90068_0006_00004,G,4 RUE DU CLOITRE,
400068672,00015,40006867200015,O,1990-01-01,NN,,,2019-01-02T14:11:39,true,3,,5,,RUE,DE L'EPINE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.901192,47.593269,0.94,housenumber,5 Rue de l'Epine 90400 Meroux-Moval,90068_0007_00005,G,5 RUE DE L EPINE,
400244323,00012,40024432300012,O,1995-03-06,NN,,,2019-01-07T20:01:57,true,4,,3,,ALL,DES SOIES,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,6.881067,47.58813,0.82,housenumber,3 Allée des Soies 90400 Meroux-Moval,90073_0040_00003,G,3 ALLEE DES SOIES,
401081104,00010,40108110400010,O,1995-05-22,NN,,,2019-01-07T20:01:53,true,3,,20,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2530235,49.6231183,0.9,poi,Rue de la Liberté (Pont) Viry-Noureuil,https://osm.org/way/355724141,G,,
401910104,00017,40191010400017,O,1995-07-01,NN,,,2019-01-02T14:11:39,true,3,,17,,RTE,DE CHARMOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.90074,47.594836,0.8,housenumber,17 Rue de Charmois 90400 Meroux-Moval,90068_0005_00017,G,17 RUE DE CHARMOIS,
402706212,00014,40270621200014,O,1900-01-01,NN,,,2019-01-02T14:11:39,false,3,,59,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,6.889703,47.587432,0.94,housenumber,59 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00059,G,59 RUE DE LA LIBERTE,
402706212,00022,40270621200022,O,2009-01-01,,,,2019-01-07T20:01:56,true,2,,59,,RUE,DE LA LIBERTE,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,32.13Z,NAFRev2,N,6.889703,47.587432,0.94,housenumber,59 Rue de la Liberté 90400 Meroux-Moval,90073_0015_00059,G,59 RUE DE LA LIBERTE,
403424849,00020,40342484900020,O,2017-12-01,01,2018,,2021-02-23T11:27:43,true,1,CENTRE AFFAIRES AZAP JONXION 1,1,,AV,DE LA GARE TGV - CS 10600,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,94.99Z,NAFRev2,O,6.897936,47.585301,0.62,housenumber,1 Avenue de la Gare Tgv 90400 Meroux-Moval,90068_0037_00001,G,1 AVENUE DE LA GARE TGV,
404275562,00019,40427556200019,O,1996-04-04,NN,,,2019-01-07T20:01:45,true,3,,4,,IMP,SUR LE RUPT,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,19.2Z,NAFRev1,N,6.884189,47.586486,0.83,housenumber,4 Impasse sur le Rupt 90400 Meroux-Moval,90073_0035_00004,G,4 IMPASSE SUR LE RUPT,
405239245,00013,40523924500013,O,1996-04-18,NN,,,2019-10-09T14:17:50,true,3,,4,,RUE,DES VEZELOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.896841,47.596575,0.8,housenumber,4 Rue de Vézelois 90400 Meroux-Moval,90068_0041_00004,G,4 RUE DE VEZELOIS,
409054087,00013,40905408700013,O,1977-01-01,NN,,,2019-01-02T14:11:39,true,1,,15,,RUE,DES VEZELOIS,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.899192,47.597744,0.81,housenumber,15 Rue de Vézelois 90400 Meroux-Moval,90068_0041_00015,G,15 RUE DE VEZELOIS,
409054970,00010,40905497000010,O,1986-01-01,NN,,,2020-01-06T14:41:19,true,3,,2,,RUE,DU 15 JUILLET,90400,MEROUX-MOVAL,,,90068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.895948,47.595953,0.93,housenumber,2 Rue du 15 Juillet 1972 90400 Meroux-Moval,90068_0176_00002,G,2 RUE DU 15 JUILLET 1972,