siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00088,13001141400088,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,25,,RUE,DE L'AURORE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE LA JARRIE,,,,84.11Z,NAFRev2,N,-1.010573,46.129692,0.94,housenumber,25 Rue de l'Aurore 17220 La Jarrie,17194_0030_00025,G,25 RUE DE L AURORE,
171702111,00203,17170211100203,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,25,,RUE,DE L'AURORE,17220,LA JARRIE,,,17194,17024,LA ROCHELLE CEDEX 1,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LA JARRIE,,,,84.11Z,NAFRev2,N,-1.010573,46.129692,0.94,housenumber,25 Rue de l'Aurore 17220 La Jarrie,17194_0030_00025,G,25 RUE DE L AURORE,
191700103,00010,19170010300010,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,3,,,,RUE,DU CHEMIN VERT,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.004887,46.129124,0.94,street,Rue du Chemin Vert 17220 La Jarrie,17194_0100,G,RUE DU CHEMIN VERT,
211701941,00018,21170194100018,O,1983-03-01,12,2018,,2020-08-25T10:16:00,true,4,,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
211701941,00026,21170194100026,O,1983-11-17,NN,,,2008-07-28T11:22:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7 ,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
211701941,00034,21170194100034,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,4,,5,,RUE,DE L ALERTE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES MARRONNIERS,,,,85.10Z,NAFRev2,N,-1.006535,46.12756,0.94,housenumber,5 Rue de l'Alerte 17220 La Jarrie,17194_0020_00005,G,5 RUE DE L ALERTE,
211701941,00042,21170194100042,O,1983-12-21,11,2018,,2020-08-25T10:16:00,false,4,,3,,RUE,DE L ALERTE,17220,LA JARRIE,,,17194,,,,,,,,RUE,DES ECOLES,17220,LA JARRIE,,,17194,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.006646,46.127471,0.94,interpolation,3 Rue de l'Alerte 17220 La Jarrie,,G,1 RUE DE L ALERTE,
211701941,00059,21170194100059,O,1983-12-21,NN,,,2006-10-26T23:40:25,false,3,,3,,RUE,DE L ECOLE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE JACQUES TATI,,,,80.1Z,NAFRev1,N,-1.007105,46.128411,0.67,housenumber,3 Rue des Ecoles 17220 La Jarrie,17194_0160_00003,G,3 RUE DES ECOLES,
211701941,00067,21170194100067,O,1989-01-01,NN,,,2008-07-28T11:46:10,false,3,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
211701941,00075,21170194100075,O,1996-12-25,NN,,,2008-08-06T11:20:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-08-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
211701941,00083,21170194100083,O,1996-12-25,NN,,,2008-08-06T11:18:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-08-04,F,USINE DE LA BATAILLE,,,,68.20B,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
211701941,00091,21170194100091,O,1999-12-25,NN,,,2013-10-05T12:14:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION BATIMENT ARTISANAL MINOTERIE,,,,68.20B,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
221700016,00258,22170001600258,O,1989-08-30,NN,,,2010-11-09T10:25:22,false,3,,17,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-1.010103,46.128696,0.85,housenumber,17 Place de la Mairie 17220 La Jarrie,17194_0250_00017,G,17 PLACE DE LA MAIRIE,
241700483,00118,24170048300118,O,2002-01-01,NN,,,2013-11-21T08:33:55,false,4,,,,,,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DE LA BATAILLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
241700483,00217,24170048300217,O,2007-01-01,NN,,,2015-05-14T03:43:11,false,3,,17,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,-1.010103,46.128696,0.85,housenumber,17 Place de la Mairie 17220 La Jarrie,17194_0250_00017,G,17 PLACE DE LA MAIRIE,
251702403,00014,25170240300014,O,,NN,,,,true,1,,,,,,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,08.01,NAP,N,,,0,,,,,,
251702718,00015,25170271800015,O,1992-02-07,NN,,,2015-05-09T12:42:58,true,6,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.12Z,NAFRev2,O,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
261700454,00018,26170045400018,O,1983-08-10,01,2018,,2020-08-25T10:20:50,true,5,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
261700454,00026,26170045400026,O,1985-01-22,11,2018,,2020-08-25T10:20:50,false,6,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2015-02-08,A,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
261710750,00017,26171075000017,O,1996-12-25,,,,2008-08-06T11:14:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,17220,LA JARRIE,,BP 7,17194,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,88.99B,NAFRev2,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
291703544,00010,29170354400010,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291703551,00015,29170355100015,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
300559366,00012,30055936600012,O,,,,,,true,1,,,,LD,CROIX CHAPEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.008266,46.125867,0.93,street,Rue de Croix-chapeau 17220 La Jarrie,17194_0130,G,RUE DE CROIX CHAPEAU,
301575908,00019,30157590800019,O,,NN,,,,true,1,,7,,CHE,DE L ABBAYE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.08,NAP,N,-0.984209,46.126278,0.84,housenumber,7 Chemin de l'Abbaye 17220 La Jarrie,17194_0001_00007,G,7 CHEMIN DE L ABBAYE,
301613386,00012,30161338600012,O,,NN,,,,true,1,,,,LD,DE CHATELAILLOU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,-1.012396,46.128726,0.82,street,Rue de Chatelaillon 17220 La Jarrie,17194_0090,G,RUE DE CHATELAILLON,
301869509,00036,30186950900036,O,1984-01-01,NN,,,,false,3,,2,,RTE,DE CROIX CHAPEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,85.1G,NAF1993,N,-1.008385,46.125858,0.83,housenumber,2 Rue de Croix-chapeau 17220 La Jarrie,17194_0130_00002,G,2 RUE DE CROIX CHAPEAU,
301925053,00011,30192505300011,O,,NN,,,,true,1,,,,,PUYVINEUX,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,-0.98677,46.127484,0.93,locality,Puyvineux Ouest 17220 La Jarrie,17194_b047,G,PUYVINEUX OUEST,
302241807,00015,30224180700015,O,,,,,,true,1,,,,RUE,DE L'ECOLE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
302382270,00015,30238227000015,O,,,,,,true,1,,17,,RUE,DES CHANTIERS,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.6991472,50.5384889,0.9,poi,Rue des Chantiers (Pont) Beuvry,https://osm.org/way/572384248,G,,
303630420,00022,30363042000022,O,1983-01-01,,,,,false,4,,28,,RUE,DE L AURORE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1E,NAF1993,N,-1.010561,46.129752,0.94,housenumber,28 Rue de l'Aurore 17220 La Jarrie,17194_0030_00028,G,28 RUE DE L AURORE,
303794093,00011,30379409300011,O,1900-01-01,NN,,,,false,4,,6,,,LES MARRONNIERS,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3G,NAF1993,N,-1.013939,46.127815,0.78,housenumber,6 Résidence des Marronniers 17220 La Jarrie,17194_a020_00006,G,6 RESIDENCE DES MARRONNIERS,
304061229,00015,30406122900015,O,,NN,,,,true,1,,,,,ST CHRISTOPHE PAR LA JARRI,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
304545304,00020,30454530400020,O,1900-01-01,NN,,,2008-01-04T19:30:56,true,4,,10,,RES,LES MARRONNIERS,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.013479,46.12713,0.85,housenumber,10 Résidence des Marronniers 17220 La Jarrie,17194_a020_00010,G,10 RESIDENCE DES MARRONNIERS,
306105123,00021,30610512300021,O,,,,,,true,1,,,,,LA MALOLIERE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,74.1J,NAF1993,N,-1.007232,46.128262,0.86,street,Ruelle de la Mallolière 17220 La Jarrie,17194_0241,G,RUELLE DE LA MALLOLIERE,
306813445,00013,30681344500013,O,1900-01-01,,,,2011-04-28T00:12:16,false,2,,9,,RUE,VIEUX FIEF,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,-1.000709,46.130174,0.89,housenumber,9 Rue du Vieux Fief 17220 La Jarrie,17194_0350_00009,G,9 RUE DU VIEUX FIEF,
306929753,00037,30692975300037,O,,NN,,,,true,1,,,,,LOT DU FIEF VERT,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.007976,46.124074,0.61,street,Lotissement du Fief Jaulin 17220 La Jarrie,17194_xkd461,G,LOTISSEMENT DU FIEF JAULIN,
307399279,00016,30739927900016,O,1971-01-07,NN,,,2011-04-23T04:35:14,true,5,,1,,RUE,MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,-1.008746,46.129297,0.86,housenumber,1 Rue de la Mairie 17220 La Jarrie,17194_0251_00001,G,1 RUE DE LA MAIRIE,
307595611,00020,30759561100020,O,1981-01-02,NN,,,2007-05-19T08:41:42,false,4,,19,,RUE,DU MOULIN D ANOUR,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1C,NAFRev1,O,-1.010243,46.124436,0.84,housenumber,19 Rue du Moulin d'Amour 17220 La Jarrie,17194_0280_00019,G,19 RUE DU MOULIN D AMOUR,
307595611,00038,30759561100038,O,2006-03-06,NN,,,2012-09-13T08:30:27,true,4,,9,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.01007,46.128376,0.84,housenumber,9 Place de la Mairie 17220 La Jarrie,17194_0250_00009,G,9 PLACE DE LA MAIRIE,
308363027,00076,30836302700076,O,1996-06-01,NN,,,2008-05-14T20:02:45,true,4,,,,RUE,DE LA MALLOLIERE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,O,-1.007232,46.128262,0.9,street,Ruelle de la Mallolière 17220 La Jarrie,17194_0241,G,RUELLE DE LA MALLOLIERE,
308787126,00017,30878712600017,O,,,,,,true,1,,,,,LAUBERTIERE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,-1.042818,46.129829,0.47,street,Rue de la Fruitiere 17220 La Jarrie,17194_0185,G,RUE DE LA FRUITIERE,
308904341,00028,30890434100028,O,,,,,,true,1,,,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
309533396,00011,30953339600011,O,,,,,,true,1,,6,,RTE,DE CLAVETTE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.011074,46.130059,0.83,housenumber,6 Rue de Clavette 17220 La Jarrie,17194_0110_00006,G,6 RUE DE CLAVETTE,
310745203,00011,31074520300011,O,,NN,,,,true,1,,33,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,-1.007737,46.129293,0.85,housenumber,33 Place de la Mairie 17220 La Jarrie,17194_0250_00033,G,33 PLACE DE LA MAIRIE,
311189401,00020,31118940100020,O,1900-01-01,00,2018,,2020-08-25T10:24:52,false,6,,,,RUE,DES ECOLES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2018-12-24,F,INTERMARCHE,,,SADIS,47.11D,NAFRev2,O,-1.006815,46.128367,0.94,street,Rue des Ecoles 17220 La Jarrie,17194_0160,G,RUE DES ECOLES,
311189401,00046,31118940100046,O,2018-12-24,21,2018,,2020-08-25T10:24:52,true,1,LE BOURG,4,,RUE,DE LA PROVIDENCE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2018-12-24,A,INTERMARCHE,,,S.A.D.I.S.,47.11D,NAFRev2,O,-1.004574,46.128616,0.87,street,Rue de la Providence 17220 La Jarrie,17194_0320,G,RUE DE LA PROVIDENCE,
312977408,00037,31297740800037,O,,NN,,,,true,1,,1,,CHE,DE LA MER,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,-1.024986,46.118305,0.83,housenumber,1 Chemin de la Mer 17220 La Jarrie,17194_0263_00001,G,1 CHEMIN DE LA MER,
313122491,00050,31312249100050,O,2002-04-01,,,,2009-05-20T04:12:55,true,3,,4,,IMP,DE L'EGLISE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-1.011342,46.129647,0.84,housenumber,4 Impasse de l'Eglise 17220 La Jarrie,17194_0169_00004,G,4 IMPASSE DE L EGLISE,
313353120,00014,31335312000014,O,,,,,,true,1,,7,,RUE,DE L'ALERTE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.007785,46.126696,0.94,housenumber,7 Rue de l'Alerte 17220 La Jarrie,17194_0020_00007,G,7 RUE DE L ALERTE,
313353138,00016,31335313800016,O,,,,,,true,1,,,,,CHASSAGNE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.018094,46.128507,0.92,street,Route de Chassagne 17220 La Jarrie,17194_0070,G,ROUTE DE CHASSAGNE,
313700221,00010,31370022100010,O,1978-01-01,NN,,,2008-01-04T20:23:47,true,3,,,,,MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.008746,46.129297,0.92,street,Rue de la Mairie 17220 La Jarrie,17194_0251,G,RUE DE LA MAIRIE,
313945016,00043,31394501600043,O,1990-02-01,NN,,,2006-10-27T00:40:20,false,3,,1,,RUE,DE LA MADELEINE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,-1.011212,46.129393,0.94,housenumber,1 Rue de la Madeleine 17220 La Jarrie,17194_0230_00001,G,1 RUE DE LA MADELEINE,
314178815,00028,31417881500028,O,1990-07-30,NN,,,2008-11-07T00:29:31,false,4,,42,,RTE,DE CHATELAILLON,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-1.017405,46.128339,0.87,housenumber,42 Route de Chatelaillon 17220 La Jarrie,17194_0092_00042,G,42 ROUTE DE CHATELAILLON,
314178815,00036,31417881500036,O,1997-10-01,NN,,,2008-11-07T00:29:31,false,4,,12,,,CLOS DES ERABLES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4J,NAFRev1,O,-1.00985,46.133183,0.94,housenumber,12 Clos des Erables 17220 La Jarrie,17194_vz89gj_00012,G,12 CLOS DES ERABLES,
314178815,00044,31417881500044,O,2004-03-01,NN,,4334ZC,2016-04-26T02:11:29,true,4,,39,,RTE,DE CLAVETTE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,43.34Z,NAFRev2,O,-1.010823,46.129737,0.7,street,Rue de Clavette 17220 La Jarrie,17194_0110,G,RUE DE CLAVETTE,
314232356,00027,31423235600027,O,,NN,,,,true,1,,4,,RUE,DES MOQUAISES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,45.4A,NAF1993,N,-1.00758,46.132774,0.94,housenumber,4 Rue des Moquaises 17220 La Jarrie,17194_0265_00004,G,4 RUE DES MOQUAISES,
314430588,00025,31443058800025,O,1999-04-19,,,,2014-07-08T00:18:23,true,4,MAKSERVICES,5,,RUE,DE ZETTING,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,-1.002768,46.132374,0.94,housenumber,5 Rue de Zetting 17220 La Jarrie,17194_0365_00005,G,5 RUE DE ZETTING,
314586181,00013,31458618100013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.00983,46.128034,0.83,street,Place de la Mairie 17220 La Jarrie,17194_0250,G,PLACE DE LA MAIRIE,
315135483,00016,31513548300016,O,,NN,,,,true,1,,,,,L AUBERTIERE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.3201965,48.3634791,0.89,poi,Chemin de l'Aubertière (Pont) Saint-Sauveur-des-Landes,https://osm.org/way/579574941,G,,
315922237,00013,31592223700013,O,,,,,,true,1,,6,,RUE,DU GORDOUAN,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.012669,46.13382,0.54,housenumber,6 Rue du Grand Moulin 17220 La Jarrie,17194_0215_00006,G,6 RUE DU GRAND MOULIN,
316436419,00014,31643641900014,O,,NN,,,,true,1,,21,,RUE,DES MOQUAISES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-1.008628,46.134009,0.94,housenumber,21 Rue des Moquaises 17220 La Jarrie,17194_0265_00021,G,21 RUE DES MOQUAISES,
316623289,00014,31662328900014,O,,NN,,,,true,1,,8,,,GRANDE RUE CHAGNOLET,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.03,NAP,N,-1.043943,46.131458,0.68,street,Grande Rue de Chassagne 17220 La Jarrie,17194_0069,G,GRANDE RUE DE CHASSAGNE,
316973502,00016,31697350200016,O,1979-01-01,NN,,,2008-04-05T00:17:11,true,3,,,,,GROLLEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.02144,46.117214,0.92,street,Rue du Pont Grolleau 17220 La Jarrie,17194_3togj9,G,RUE DU PONT GROLLEAU,
317354637,00017,31735463700017,O,,NN,,,,true,1,,,,,LA PROVIDENCE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1985-03-29,F,,,,,24.08,NAP,N,-1.004574,46.128616,0.93,street,Rue de la Providence 17220 La Jarrie,17194_0320,G,RUE DE LA PROVIDENCE,
317359511,00027,31735951100027,O,2000-10-10,NN,,,2008-12-14T07:42:24,false,4,,8,,RES,LES PERNELLES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.010145,46.131183,0.92,housenumber,8 Résidence les Pernelles 17220 La Jarrie,17194_a030_00008,G,8 RESIDENCE LES PERNELLES,
317543130,00023,31754313000023,O,2016-01-01,,,,2016-06-15T09:37:22,false,1,,3,,RUE,DE CHASSAGNE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.043851,46.131751,0.89,housenumber,3 Grande Rue de Chassagne 17220 La Jarrie,17194_0069_00003,G,3 GRANDE RUE DE CHASSAGNE,
317947620,00017,31794762000017,O,1980-01-01,NN,,,,true,1,,20,,RUE,DES MOQUAISES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-1.008655,46.134194,0.94,housenumber,20 Rue des Moquaises 17220 La Jarrie,17194_0265_00020,G,20 RUE DES MOQUAISES,
318030715,00011,31803071500011,O,1976-01-01,NN,,,2008-11-07T00:33:45,true,3,,35,,RTE,DE CROIX CHAPEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4C,NAFRev1,N,-1.006068,46.123751,0.83,housenumber,35 Rue de Croix-chapeau 17220 La Jarrie,17194_0130_00035,G,35 RUE DE CROIX CHAPEAU,
318211380,00015,31821138000015,O,1980-01-01,,,,,true,1,,4,,RUE,DES ALOUETTES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-1.010565,46.133259,0.94,housenumber,4 Rue des Alouettes 17220 La Jarrie,17194_0025_00004,G,4 RUE DES ALOUETTES,
318726205,00046,31872620500046,O,2000-01-10,,,,2011-04-28T00:17:30,false,3,,20,,CHE,DE LA VILLE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1E,NAF1993,N,-0.985821,46.127917,0.85,housenumber,20 Chemin de la Ville 17220 La Jarrie,17194_0355_00020,G,20 CHEMIN DE LA VILLE,
319031035,00011,31903103500011,O,,,,,,true,1,,,,,GROLLEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,-1.02144,46.117214,0.92,street,Rue du Pont Grolleau 17220 La Jarrie,17194_3togj9,G,RUE DU PONT GROLLEAU,
319152112,00011,31915211200011,O,1980-07-01,NN,,4334ZC,2017-02-06T09:55:06,true,4,,25,,RUE,DES MOQUAISE LE FIEF VERT,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320669823,00025,32066982300025,O,2015-12-01,,,,2021-02-23T10:44:35,true,1,,27,,RUE,DU CHATEAU D'EAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,-1.009871,46.134448,0.94,housenumber,27 Rue du Chateau d'Eau 17220 La Jarrie,17194_0080_00027,G,27 RUE DU CHATEAU D EAU,
321034175,00018,32103417500018,O,,,,,,true,1,,,,RUE,DES ECOLES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.006815,46.128367,0.94,street,Rue des Ecoles 17220 La Jarrie,17194_0160,G,RUE DES ECOLES,
321088361,00019,32108836100019,O,,NN,,,,true,1,,55,,RTE,NATIONALE GROLLEAU,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.021495,46.117159,0.39,street,Grand Rue de Grolleau 17220 La Jarrie,17194_0216,G,GRAND RUE DE GROLLEAU,
321786113,00019,32178611300019,O,,,,,,true,1,,6,,RUE,DES ALOUETTES,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.010073,46.132704,0.94,housenumber,6 Rue des Alouettes 17220 La Jarrie,17194_0025_00006,G,6 RUE DES ALOUETTES,
322261603,00011,32226160300011,O,,NN,,,,true,1,,42,,RUE,DES CANONS,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,-1.008997,46.126054,0.94,housenumber,42 Rue des Canons 17220 La Jarrie,17194_0050_00042,G,42 RUE DES CANONS,
322524802,00061,32252480200061,O,2001-01-01,NN,,,,true,1,,16,,CHE,DE LA MER,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,51.1R,NAF1993,N,-1.024334,46.119067,0.84,housenumber,16 Chemin de la Mer 17220 La Jarrie,17194_0263_00016,G,16 CHEMIN DE LA MER,
323308668,00033,32330866800033,O,1991-10-02,NN,,,2006-11-25T09:54:17,true,3,,3,B,RUE,DE L'AURORE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,2.4012866,48.7152613,0.88,poi.footway,Rue des Pavillons de l'Aurore (Chemin piéton) Athis-Mons,https://osm.org/way/316750371,G,,
323740308,00016,32374030800016,O,1982-04-15,NN,,,2008-11-07T00:40:30,true,4,,26,,RTE,DE NUAILLE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-1.003721,46.129189,0.79,housenumber,26 Rue de Nuaillé 17220 La Jarrie,17194_0290_00026,G,26 RUE DE NUAILLE,
323755207,00020,32375520700020,O,2009-04-15,,,4321AB,2017-08-02T03:53:08,true,3,LOT MILLON,47,,RUE,DES DEUX MOULINS,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,43.21A,NAFRev2,N,-1.017676,46.13002,0.76,housenumber,47 Rue des 2 Moulins 17220 La Jarrie,17194_0141_00047,G,47 RUE DES 2 MOULINS,
324492040,00021,32449204000021,O,,,,,,true,1,,18,,RUE,DE L AURORE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.009765,46.1301,0.94,housenumber,18 Rue de l'Aurore 17220 La Jarrie,17194_0030_00018,G,18 RUE DE L AURORE,
324514900,00012,32451490000012,O,1982-08-01,NN,,,,true,1,,9,,LOT,LAMALOLIERE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,-0.999075,46.128426,0.69,housenumber,9 Lotissement de la Malloliere 17220 La Jarrie,17194_s0codn_00009,G,9 LOTISSEMENT DE LA MALLOLIERE,
324958198,00750,32495819800750,O,1990-09-01,,,,,false,4,,4,,RUE,DE LA POSTE,17220,LA JARRIE,,,17194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,-1.010558,46.129083,0.94,housenumber,4 Rue de la Poste 17220 La Jarrie,17194_0300_00004,G,4 RUE DE LA POSTE,