siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000167,00019,21500016700019,O,1983-03-01,01,2019,,2021-10-27T08:08:39,true,4,,1,,PL,DE L'EGLISE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.343575,49.321429,0.83,housenumber,1 Place de l’Eglise 50500 Appeville,50016_0002_00001,G,1 PLACE DE L EGLISE,
215000167,00035,21500016700035,O,2002-04-01,NN,,,2008-09-02T11:21:56,false,3,MAIRIE,1,,PL,DE L'EGLISE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.343575,49.321429,0.83,housenumber,1 Place de l’Eglise 50500 Appeville,50016_0002_00001,G,1 PLACE DE L EGLISE,
265002139,00011,26500213900011,O,1994-03-21,NN,,,2010-06-26T03:10:55,true,3,MAIRIE,1,,PL,DE L'EGLISE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.343575,49.321429,0.83,housenumber,1 Place de l’Eglise 50500 Appeville,50016_0002_00001,G,1 PLACE DE L EGLISE,
313738312,00021,31373831200021,O,1990-02-01,NN,,,,false,4,,,,,VILLAGE GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.3A,NAF1993,N,-1.339675,49.325,0.62,street,Route de Gruchy 50500 Appeville,50016_B334,G,ROUTE DE GRUCHY,
337538482,00015,33753848200015,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.342951,49.321654,0.69,street,Place de l’Eglise 50500 Appeville,50016_0002,G,PLACE DE L EGLISE,
339779076,00050,33977907600050,O,1994-01-01,NN,,,,true,1,,,,,LE NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1E,NAF1993,N,-1.334854,49.323006,0.68,street,Route du Netz 50500 Appeville,50016_B333,G,ROUTE DU NETZ,
342033750,00015,34203375000015,O,,NN,,,2007-01-18T09:24:18,true,1,,,,,LE TOURNEBUS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-1.33336,49.324124,0.71,street,Route de Tournebut 50500 Appeville,50016_0008,G,ROUTE DE TOURNEBUT,
343817094,00018,34381709400018,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,3,,,,,FERME OZEVILLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343817342,00011,34381734200011,O,1988-01-01,NN,,,2021-02-23T10:58:58,true,3,,18,,RTE,DU NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.334798,49.321212,0.82,housenumber,18 Route du Netz 50500 Appeville,50016_b333_00018,G,18 ROUTE DU NETZ,
352553937,00017,35255393700017,O,1989-11-16,NN,,,2006-10-27T23:57:11,false,3,,,,,MANOIR D OZEVILLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.2C,NAFRev1,N,1.8128211,49.0824016,0.7,poi.3,Manoir de Hazeville (Patrimoine national) Wy-dit-Joli-Village,https://osm.org/node/4452428817,G,,
353068901,00035,35306890100035,O,1996-01-01,NN,,,2012-05-05T03:28:29,false,5,,,,,VILLAGE DE L'EPINE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,46.74A,NAFRev2,O,-1.342951,49.321654,0.45,street,Place de l’Eglise 50500 Appeville,50016_0002,G,PLACE DE L EGLISE,
353068901,00043,35306890100043,O,2011-11-02,,,,2021-02-23T11:05:26,true,1,,3,,RTE,DU HAMEL MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,46.90Z,NAFRev2,N,-1.34188,49.316997,0.81,housenumber,3 Route du Hamel au Marais 50500 Appeville,50016_0005_00003,G,3 ROUTE DU HAMEL AU MARAIS,
387737778,00010,38773777800010,O,1992-01-01,NN,,,2007-01-18T09:30:58,true,3,,,,,LE PRIEURE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.335779,49.337816,0.5,street,Le Pre à Motte 50500 Appeville,50016_B257,G,LE PRE A MOTTE,
388483497,00011,38848349700011,O,,,,,,true,1,,,,,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.350566,49.320319,0.92,street,Route de la Grande Lande 50500 Appeville,50016_0001,G,ROUTE DE LA GRANDE LANDE,
388483554,00019,38848355400019,O,1983-01-01,NN,,,2007-01-18T09:31:10,true,3,,,,,LA BRETAGNE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388493264,00013,38849326400013,O,1978-06-30,NN,,,2009-06-27T06:51:05,true,6,,,,,TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,-1.33336,49.324124,0.92,street,Route de Tournebut 50500 Appeville,50016_0008,G,ROUTE DE TOURNEBUT,
388493322,00019,38849332200019,O,1984-01-01,NN,,,2006-10-28T01:22:20,true,3,,,,,LE HAMEL MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,-1.339771,49.314056,0.75,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
388493439,00011,38849343900011,O,1970-04-02,NN,,,2006-10-28T01:22:20,true,3,,,,,,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388493611,00015,38849361100015,O,1986-01-01,NN,,,2006-10-28T01:22:20,true,3,,,,,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.350566,49.320319,0.92,street,Route de la Grande Lande 50500 Appeville,50016_0001,G,ROUTE DE LA GRANDE LANDE,
389020082,00019,38902008200019,O,,,,,,true,1,,,,,LE BOIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.339771,49.314056,0.34,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
389148735,00019,38914873500019,O,1992-01-01,NN,,,2008-01-04T23:19:48,true,3,,,,,LE HAUT D'APPEVILLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,01.2A,NAFRev1,N,-1.339771,49.314056,0.55,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
390605483,00010,39060548300010,O,1992-01-01,NN,,,2007-01-18T09:32:55,true,3,,,,,LA VANNERIE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.339491,49.32364,0.47,street,Hameau de la Guerrerie 50500 Appeville,50016_61oxc6,G,HAMEAU DE LA GUERRERIE,
392294377,00016,39229437700016,O,1993-08-01,NN,,,,true,1,,,,,,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394127294,00012,39412729400012,O,1993-01-01,NN,,,2008-01-04T18:00:17,true,3,LA PIERRELEE,7,,RTE,DE VINDELOUDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.345631,49.329805,0.71,housenumber,7 Route de Vindelonde 50500 Appeville,50016_0010_00007,G,7 ROUTE DE VINDELONDE,
397792177,00016,39779217700016,O,1994-07-07,NN,,,2006-10-28T02:27:14,false,3,,,,,LE MANOIR D'OZEVILLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
399941343,00010,39994134300010,O,1995-01-01,NN,,,2007-01-18T09:36:49,true,3,,,,,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.350566,49.320319,0.92,street,Route de la Grande Lande 50500 Appeville,50016_0001,G,ROUTE DE LA GRANDE LANDE,
404780116,00012,40478011600012,O,1977-12-31,NN,,,2008-01-04T20:45:47,true,3,,,,,FERME D OZEVILLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1502354,49.273977,0.74,poi.farmyard,Ferme d'Osseville (Corps de ferme) Cabourg,https://osm.org/way/158451304,G,,
408312403,00012,40831240300012,O,1989-12-31,NN,,,2008-01-04T21:08:23,true,3,,,,,VINDELANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.328323,49.326321,0.65,street,Route de Vindelonde 50500 Appeville,50016_0010,G,ROUTE DE VINDELONDE,
408312411,00015,40831241100015,O,1995-12-25,NN,,,2012-11-21T05:35:14,true,4,,,,,LE BOIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.339771,49.314056,0.34,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
408636942,00018,40863694200018,O,1994-06-24,NN,,,2008-01-04T21:14:22,true,3,,,,,LE HAMEL DU MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.339771,49.314056,0.78,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
411068505,00030,41106850500030,O,2009-06-01,,,,2012-11-09T01:06:11,true,2,,15,,RTE,DE VINDELONDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.72Z,NAFRev2,N,-1.327045,49.326232,0.85,housenumber,15 Route de Vindelonde 50500 Appeville,50016_0010_00015,G,15 ROUTE DE VINDELONDE,
412894917,00019,41289491700019,O,1997-01-01,NN,,,,true,3,,,,,LA BRETAGNE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414137018,00019,41413701800019,O,1989-01-01,NN,,,2008-01-04T22:43:56,true,3,,,,,GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.339675,49.325,0.91,street,Route de Gruchy 50500 Appeville,50016_B334,G,ROUTE DE GRUCHY,
419031141,00015,41903114100015,O,1998-05-01,NN,,,2009-06-27T08:58:38,true,4,,,,,TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.33336,49.324124,0.92,street,Route de Tournebut 50500 Appeville,50016_0008,G,ROUTE DE TOURNEBUT,
427844501,00010,42784450100010,O,1968-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA VENDACHELLE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.360153,49.329846,0.63,street,Route de la Vendaquière 50500 Appeville,50016_0009,G,ROUTE DE LA VENDAQUIERE,
427844519,00012,42784451900012,O,1968-01-01,NN,,,2008-01-05T01:19:42,true,3,,9,,RTE,DE GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.339631,49.327552,0.83,housenumber,9 Route de Gruchy 50500 Appeville,50016_b334_00009,G,9 ROUTE DE GRUCHY,
427846530,00017,42784653000017,O,1988-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA VENDAQUIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.360153,49.329846,0.92,street,Route de la Vendaquière 50500 Appeville,50016_0009,G,ROUTE DE LA VENDAQUIERE,
429826100,00019,42982610000019,O,1999-12-17,NN,,,2021-01-29T17:40:24,false,4,,,,,LE NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,-1.334854,49.323006,0.68,street,Route du Netz 50500 Appeville,50016_B333,G,ROUTE DU NETZ,
430922989,00016,43092298900016,O,1968-01-01,NN,,,2006-02-01T08:31:54,true,3,,,,,LA PICOTIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.34175,49.33275,0.92,street,Route de la Picotiere 50500 Appeville,50016_B332,G,ROUTE DE LA PICOTIERE,
430953034,00013,43095303400013,O,1981-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,,,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
441030327,00015,44103032700015,O,2001-09-01,NN,,,2021-02-10T03:41:22,false,4,,23,,RTE,DE GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,-1.33573,49.330827,0.84,housenumber,23 Route de Gruchy 50500 Appeville,50016_b334_00023,G,23 ROUTE DE GRUCHY,
443122528,00013,44312252800013,O,2002-08-02,NN,,,,false,4,,8,,RUE,DE LA VANDAQUIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,51.4S,NAFRev1,N,-1.359575,49.329937,0.72,housenumber,8 Route de la Vendaquière 50500 Appeville,50016_0009_00008,G,8 ROUTE DE LA VENDAQUIERE,
443199906,00019,44319990600019,O,2002-08-05,NN,,,2006-12-15T01:22:27,false,4,MANOIR D'OZEVILLE,3,,RTE,DE LA PICOTIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,-1.349789,49.331499,0.86,housenumber,3 Route de la Picotiere 50500 Appeville,50016_b332_00003,G,3 ROUTE DE LA PICOTIERE,
443339445,00019,44333944500019,O,1900-01-01,,,,2019-03-20T11:26:55,false,3,,8,,RUE,DE LA VANDAQUIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.359575,49.329937,0.72,housenumber,8 Route de la Vendaquière 50500 Appeville,50016_0009_00008,G,8 ROUTE DE LA VENDAQUIERE,
444734784,00028,44473478400028,O,2003-12-19,NN,,,2006-12-15T01:23:08,false,3,LOGEMENT N 1,16,,,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,52.6E,NAFRev1,N,-1.368075,49.323868,0.87,housenumber,16 Route de la Grande Lande 50500 Appeville,50016_0001_00016,G,16 ROUTE DE LA GRANDE LANDE,
448289496,00011,44828949600011,O,1972-09-09,NN,,,2018-07-19T07:56:09,false,4,,,,,LE NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,02.10Z,NAFRev2,N,-1.334854,49.323006,0.68,street,Route du Netz 50500 Appeville,50016_B333,G,ROUTE DU NETZ,
450270764,00035,45027076400035,O,2008-01-01,NN,,,2012-06-18T12:26:34,false,2,,12,,RTE,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,01.43Z,NAFRev2,O,-1.368237,49.323977,0.84,housenumber,12 Route de la Grande Lande 50500 Appeville,50016_0001_00012,G,12 ROUTE DE LA GRANDE LANDE,
450505557,00014,45050555700014,O,2003-01-01,NN,,,2009-03-29T10:28:20,true,4,,3,,RTE,LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.41Z,NAFRev2,N,-1.3503,49.318822,0.83,housenumber,3 Route de la Grande Lande 50500 Appeville,50016_0001_00003,G,3 ROUTE DE LA GRANDE LANDE,
450724851,00016,45072485100016,O,2003-11-05,NN,,,2008-11-08T02:31:08,true,3,,28,,RTE,DE VINDELONDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,22.2J,NAFRev1,N,-1.327123,49.326912,0.85,housenumber,28 Route de Vindelonde 50500 Appeville,50016_0010_00028,G,28 ROUTE DE VINDELONDE,
453285686,00029,45328568600029,O,2007-03-23,NN,,,2021-02-09T08:55:35,true,2,,16,,RTE,ROUTE DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.368075,49.323868,0.84,housenumber,16 Route de la Grande Lande 50500 Appeville,50016_0001_00016,G,16 ROUTE DE LA GRANDE LANDE,
453410037,00015,45341003700015,O,2004-04-25,,,,2006-11-25T19:13:23,true,3,,25,,RTE,DE VINDELONDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1T,NAFRev1,N,-1.328323,49.326321,0.7,street,Route de Vindelonde 50500 Appeville,50016_0010,G,ROUTE DE VINDELONDE,
478902216,00017,47890221600017,O,1994-01-01,,,,2008-06-17T15:14:18,true,3,,,,,LA GUENERIE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.339491,49.32364,0.69,street,Hameau de la Guerrerie 50500 Appeville,50016_61oxc6,G,HAMEAU DE LA GUERRERIE,
482272481,00011,48227248100011,O,2005-04-26,,,,2008-01-05T00:44:34,true,2,,,,,LE NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.334854,49.323006,0.68,street,Route du Netz 50500 Appeville,50016_B333,G,ROUTE DU NETZ,
484119862,00015,48411986200015,O,2005-10-01,NN,,,2013-10-23T03:09:19,true,3,,17,,RTE,DU HAMEL DU MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.343392,49.312765,0.82,housenumber,17 Route du Hamel au Marais 50500 Appeville,50016_0005_00017,G,17 ROUTE DU HAMEL AU MARAIS,
484325717,00011,48432571700011,O,2005-10-01,,,,2021-02-23T13:49:34,true,2,,2,,RTE,DU NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.334754,49.323447,0.81,housenumber,2 Route du Netz 50500 Appeville,50016_b333_00002,G,2 ROUTE DU NETZ,
488082116,00010,48808211600010,O,2006-01-18,,,,2018-11-16T03:59:27,true,2,,15,,RTE,DE LA PICOTIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.340716,49.333299,0.86,housenumber,15 Route de la Picotiere 50500 Appeville,50016_b332_00015,G,15 ROUTE DE LA PICOTIERE,
489061648,00015,48906164800015,O,2006-01-01,NN,,,2013-05-18T04:00:52,true,2,MANOIR D'OZEVILLE,3,,RUE,DE LA PICOTIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.349789,49.331499,0.82,housenumber,3 Route de la Picotiere 50500 Appeville,50016_b332_00003,G,3 ROUTE DE LA PICOTIERE,
489716399,00014,48971639900014,O,2006-01-01,,,,2008-01-05T03:11:49,true,2,,19,,RTE,DU HAMEL DU MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.350996,49.314138,0.82,housenumber,19 Route du Hamel au Marais 50500 Appeville,50016_0005_00019,G,19 ROUTE DU HAMEL AU MARAIS,
489716423,00012,48971642300012,O,2005-01-01,,,,2008-01-05T03:11:49,true,2,,,,,LE NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE NETZ,,,,01.11Z,NAFRev2,N,-1.334854,49.323006,0.68,street,Route du Netz 50500 Appeville,50016_B333,G,ROUTE DU NETZ,
489716423,00020,48971642300020,O,2014-12-02,,,,2021-02-23T13:55:03,false,1,,5,,RTE,NETZ,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,35.11Z,NAFRev2,N,-1.333952,49.318407,0.68,housenumber,5 Route du Netz 50500 Appeville,50016_b333_00005,G,5 ROUTE DU NETZ,
492631569,00018,49263156900018,O,2006-12-04,,,,2008-08-12T15:19:49,true,3,,18,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,-1.368075,49.323868,0.85,housenumber,18 Route de la Grande Lande 50500 Appeville,50016_0001_00018,G,18 ROUTE DE LA GRANDE LANDE,
493214985,00027,49321498500027,O,2013-04-08,,,,2021-02-23T14:00:43,true,1,,1,,RTE,DE GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,68.20B,NAFRev2,N,-1.341905,49.322366,0.83,housenumber,1 Route de Gruchy 50500 Appeville,50016_b334_00001,G,1 ROUTE DE GRUCHY,
500784947,00011,50078494700011,O,2007-10-01,,,,2008-05-01T19:42:35,true,3,,18,,RTE,DE TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-1.33153,49.324229,0.85,housenumber,18 Route de Tournebut 50500 Appeville,50016_0008_00018,G,18 ROUTE DE TOURNEBUT,
507747434,00029,50774743400029,O,2008-10-01,,,,2013-02-26T10:56:12,false,2,,8,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.91A,NAFRev2,N,-1.354321,49.319964,0.84,housenumber,8 Route de la Grande Lande 50500 Appeville,50016_0001_00008,G,8 ROUTE DE LA GRANDE LANDE,
507747434,00037,50774743400037,O,2013-02-15,,,,2018-12-19T09:28:11,false,2,,6,,RTE,DE GRUCHY,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.91A,NAFRev2,N,-1.341528,49.323153,0.83,housenumber,6 Route de Gruchy 50500 Appeville,50016_b334_00006,G,6 ROUTE DE GRUCHY,
513686386,00014,51368638600014,O,2009-07-15,,,,2012-11-10T01:04:47,true,2,,16,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.31Z,NAFRev2,N,-1.368075,49.323868,0.85,housenumber,16 Route de la Grande Lande 50500 Appeville,50016_0001_00016,G,16 ROUTE DE LA GRANDE LANDE,
522545649,00017,52254564900017,O,2010-05-01,,,,2012-11-10T02:10:28,true,1,,3,,RTE,DU AMAIL MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.19B,NAFRev2,N,-1.34188,49.316997,0.57,housenumber,3 Route du Hamel au Marais 50500 Appeville,50016_0005_00003,G,3 ROUTE DU HAMEL AU MARAIS,
539775668,00012,53977566800012,O,2012-03-03,,,,2016-02-28T03:33:18,false,2,,10,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.34Z,NAFRev2,N,-1.355826,49.31996,0.85,housenumber,10 Route de la Grande Lande 50500 Appeville,50016_0001_00010,G,10 ROUTE DE LA GRANDE LANDE,
750707887,00014,75070788700014,O,1997-12-10,,,,2012-04-03T12:41:58,true,1,,,,,LIEUDIT TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1997-12-10,A,,,,,94.99Z,NAFRev2,N,-1.33336,49.324124,0.92,street,Route de Tournebut 50500 Appeville,50016_0008,G,ROUTE DE TOURNEBUT,
780858007,00013,78085800700013,O,,,,,,true,1,,,,LD,LE HAMEL DU MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.339771,49.314056,0.78,street,Route du Hamel au Marais 50500 Appeville,50016_0005,G,ROUTE DU HAMEL AU MARAIS,
780858015,00016,78085801500016,O,1971-11-26,NN,,,,true,1,,30,,RTE,DE VINDELORDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,-1.326106,49.328386,0.72,housenumber,30 Route de Vindelonde 50500 Appeville,50016_0010_00030,G,30 ROUTE DE VINDELONDE,
798051322,00013,79805132200013,O,2013-12-01,,,,2013-10-23T03:09:19,true,1,,17,,RTE,DU HAMEL MARAIS,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,-1.343392,49.312765,0.82,housenumber,17 Route du Hamel au Marais 50500 Appeville,50016_0005_00017,G,17 ROUTE DU HAMEL AU MARAIS,
811569391,00014,81156939100014,O,2015-05-21,,,,2015-05-26T11:19:57,true,1,,6,,RTE,DE VINDELONDE,50500,APPEVILLE,,50500,50016,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,14.13Z,NAFRev2,N,-1.343676,49.326837,0.84,housenumber,6 Route de Vindelonde 50500 Appeville,50016_0010_00006,G,6 ROUTE DE VINDELONDE,
824167779,00043,82416777900043,O,2020-09-18,,,,2021-02-22T03:33:42,false,2,,11,,RTE,DE LA VENDAQUIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,63.12Z,NAFRev2,O,-1.353856,49.330856,0.87,housenumber,11 Route de la Vendaquière 50500 Appeville,50016_0009_00011,G,11 ROUTE DE LA VENDAQUIERE,
828128116,00013,82812811600013,O,2017-03-20,,,,2018-06-21T08:47:17,true,2,,16,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.09Z,NAFRev2,N,-1.368075,49.323868,0.85,housenumber,16 Route de la Grande Lande 50500 Appeville,50016_0001_00016,G,16 ROUTE DE LA GRANDE LANDE,
829530575,00010,82953057500010,O,2017-05-01,,,4329AZ,2021-06-30T07:25:19,true,2,,7,,RTE,DE TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,MARTIN ROMAIN,43.29A,NAFRev2,N,-1.331296,49.324336,0.85,housenumber,7 Route de Tournebut 50500 Appeville,50016_0008_00007,G,7 ROUTE DE TOURNEBUT,
835322876,00011,83532287600011,O,2018-01-16,,,,2018-02-12T10:00:55,true,1,,12,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,-1.368237,49.323977,0.85,housenumber,12 Route de la Grande Lande 50500 Appeville,50016_0001_00012,G,12 ROUTE DE LA GRANDE LANDE,
842506123,00012,84250612300012,O,2018-09-22,,,1629ZA,2018-09-24T09:06:02,true,1,,18,,RTE,DE TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,CHABOUINE,16.29Z,NAFRev2,N,-1.33153,49.324229,0.85,housenumber,18 Route de Tournebut 50500 Appeville,50016_0008_00018,G,18 ROUTE DE TOURNEBUT,
843014184,00017,84301418400017,O,2018-10-04,,,,2019-03-07T08:40:26,true,1,,16,,RTE,DE LA GRANDE LANDE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20B,NAFRev2,N,-1.368075,49.323868,0.85,housenumber,16 Route de la Grande Lande 50500 Appeville,50016_0001_00016,G,16 ROUTE DE LA GRANDE LANDE,
847751302,00013,84775130200013,O,2018-11-30,,,,2019-01-28T10:16:31,true,1,,8,,RTE,DE LA VENDAQUIERE,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,-1.359575,49.329937,0.87,housenumber,8 Route de la Vendaquière 50500 Appeville,50016_0009_00008,G,8 ROUTE DE LA VENDAQUIERE,
850901323,00012,85090132300012,O,2019-05-20,,,4332AA,2019-05-21T03:48:15,true,1,,12,B,RTE,DE TOURNEBUT,50500,APPEVILLE,,,50016,,,,,,,,,,,,,,,,,,,2019-05-20,A,AL MENUISERIES,,,AL MENUISERIES,43.32A,NAFRev2,N,-1.332821,49.324106,0.77,housenumber,12bis Route de Tournebut 50500 Appeville,50016_0008_00012_bis,G,12BIS ROUTE DE TOURNEBUT,