siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00266,13001474900266,O,2011-07-01,01,2021,,2023-11-27T13:15:54,false,2,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE VOREY,,,,84.11Z,NAFRev2,N,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
174302117,00307,17430211700307,O,1983-08-23,NN,,,2013-05-18T02:08:07,false,4,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE VOREY,,,,84.11Z,NAFRev2,N,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
200073419,00109,20007341900109,O,2017-01-01,,,,2017-01-26T17:48:05,false,1,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2017-01-01,A,L EMBARCADERE,,,,90.04Z,NAFRev2,O,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
214302671,00018,21430267100018,O,1983-03-01,12,2021,,2023-11-27T13:22:17,true,4,,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00026,21430267100026,O,1983-12-21,02,2021,,2023-11-27T13:22:17,false,3,,,,,PLACE DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS JOUVET,,,,85.20Z,NAFRev2,N,3.907947,45.185615,0.94,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
214302671,00034,21430267100034,O,1995-12-25,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00042,21430267100042,O,1998-03-01,NN,,,2008-01-04T18:33:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00059,21430267100059,O,1999-06-01,NN,,,2008-01-04T18:33:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00067,21430267100067,O,2007-04-11,,,,2023-06-27T17:28:22,false,2,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES LA PATTE D OIE,,,,42.99Z,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00075,21430267100075,O,2011-09-23,NN,,,2021-10-27T08:08:26,false,1,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2011-09-23,A,POLE DE SANTE ET DE SERVICES,,,,84.12Z,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00083,21430267100083,O,2011-11-28,,,,2023-06-27T17:27:48,false,1,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2011-11-28,A,MODERNISATION DU VILLAGE DE VACANCES,,,,41.20B,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214302671,00091,21430267100091,O,2016-04-04,NN,,,2023-06-27T17:27:11,false,1,,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2016-04-04,A,TERRAINS ROUTE DE BELLEVUE,,,,42.99Z,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
214305146,00018,21430514600018,O,,,,,,true,1,,,,,VOREY,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.91346,45.193122,0.94,municipality,Vorey,43267,G,VOREY,
244300265,00018,24430026500018,O,1995-12-28,NN,,,,false,4,,,,PL,DE L EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,75.1A,NAF1993,O,3.910037,45.188239,0.82,street,Place de l'Eglise 43800 Vorey,43267_0005,G,PLACE DE L EGLISE,
244300265,00026,24430026500026,O,2001-10-01,,,,2006-11-25T09:08:35,false,3,,,,PL,EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2002-07-17,F,ZONE D ACTIVITE ST VINCENT,,,,70.1C,NAF1993,N,3.910037,45.188239,0.84,street,Place de l'Eglise 43800 Vorey,43267_0005,G,PLACE DE L EGLISE,
244300265,00034,24430026500034,O,2002-07-12,NN,,,2019-06-24T13:13:12,true,4,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
244300265,00042,24430026500042,O,2002-07-17,NN,,,2016-12-30T08:53:31,false,4,MAIRIE,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2017-01-01,F,SONE D ACTIVITE SAINT VINCENT,,,,42.99Z,NAFRev2,N,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
244300893,00017,24430089300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,75.1A,NAF1993,O,3.910037,45.188239,0.82,street,Place de l'Eglise 43800 Vorey,43267_0005,G,PLACE DE L EGLISE,
254300650,00010,25430065000010,O,,NN,,,2006-11-25T09:09:09,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,90.11,NAP,N,,,0,,,,,,
254300783,00019,25430078300019,O,,,,,2006-11-25T09:09:09,true,1,,,,,VOREY,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.91346,45.193122,0.94,municipality,Vorey,43267,G,VOREY,
254300791,00012,25430079100012,O,1983-03-01,NN,,,2013-05-18T02:19:37,true,5,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,O,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
254302854,00016,25430285400016,O,,NN,,,,true,1,,,,,MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,75.1A,NAF1993,N,3.909549,45.186617,0.92,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
264302811,00015,26430281100015,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
264303942,00017,26430394200017,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
274301019,00015,27430101900015,O,,,,,,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300884,00011,29430088400011,O,2001-12-25,,,,2006-11-25T09:10:42,true,2,MAIRIE,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.1C,NAFRev1,N,3.909549,45.186617,0.92,street,Place de la Mairie 43800 Vorey,43267_0011,D,PLACE DE LA MAIRIE,
300022639,00011,30002263900011,O,,,,,,true,1,,,,,LES GRANDS MOULINS,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,52.03,NAP,N,3.914257,45.187304,0.4,street,Clos moulin 43800 Vorey,43267_B898,G,CLOS MOULIN,
300607413,00014,30060741300014,O,1900-01-01,NN,,,2008-04-26T08:33:43,true,4,,,,CHE,DU TIZOU,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,O,3.9068,45.183272,0.81,street,Chemin du Tizou 43800 Vorey,43267_0028,G,CHEMIN DU TIZOU,
301970463,00040,30197046300040,O,,NN,,,,true,1,,,,,CLOS MOULIN,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,25.1E,NAF1993,O,3.914257,45.187304,0.95,street,Clos moulin 43800 Vorey,43267_B898,G,CLOS MOULIN,
303560353,00011,30356035300011,O,1900-01-01,NN,,,2006-11-25T09:16:12,false,2,MAIRIE,,,AV,MARIE GOY,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,,,,3.90348,45.185656,0.81,street,Avenue Marie Goy 43800 Vorey,43267_0012,G,AVENUE MARIE GOY,
303560353,00029,30356035300029,O,1993-10-13,NN,,,2016-04-26T01:44:06,false,5,,,,RUE,PIERRE FAVIER,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,88.10A,NAFRev2,O,3.910198,45.187246,0.95,street,Rue Pierre Favier 43800 Vorey,43267_0021,G,RUE PIERRE FAVIER,
303560353,00037,30356035300037,O,2014-06-06,03,2021,,2023-11-27T13:30:29,true,2,,,,PL,DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.10A,NAFRev2,O,3.907947,45.185615,0.83,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
304435167,00057,30443516700057,O,,,,,,true,1,,26,,LOT,LES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.907947,45.185615,0.53,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
304870256,00019,30487025600019,O,,,,,,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305056111,00027,30505611100027,O,,NN,,,,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
305963852,00010,30596385200010,O,,NN,,,,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306630955,00012,30663095500012,O,,,,,,true,1,,,,,,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
306631177,00012,30663117700012,O,,,,,,true,1,,,,AV,PIERRE CHABANNES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.909381,45.184089,0.86,street,Avenue Pierre Chabannes 43800 Vorey,43267_0017,G,AVENUE PIERRE CHABANNES,
306647702,00019,30664770200019,O,1900-01-01,21,2021,,2023-11-27T13:31:42,true,4,,,,RUE,DU ONZE NOVEMBRE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.908759,45.186818,0.67,street,Rue du 11 Novembre 1918 43800 Vorey,43267_a5vdyy,G,RUE DU 11 NOVEMBRE 1918,
306944109,00017,30694410900017,O,,NN,,,,true,1,,,,,CHEMIN CHAUX,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,3.911336,45.180654,0.87,street,Chemin de Chaux 43800 Vorey,43267_0024,G,CHEMIN DE CHAUX,
310156328,00018,31015632800018,O,,NN,,,,true,1,,,,,GRAND RUE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,70.2C,NAF1993,N,3.910108,45.186574,0.38,street,Rue des Religieuses 43800 Vorey,43267_0093,G,RUE DES RELIGIEUSES,
310202130,00061,31020213000061,O,,,,,,true,1,,,,,FLACELEYRE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6B,NAF1993,N,3.939442,45.204974,0.92,street,route de flaceleyre 43800 Vorey,43267_0158,G,ROUTE DE FLACELEYRE,
311250799,00013,31125079900013,O,,NN,,,,true,1,,,,RUE,LOUIS JOUVET,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.908659,45.185773,0.95,street,Rue Louis Jouvet 43800 Vorey,43267_0085,G,RUE LOUIS JOUVET,
311408306,00018,31140830600018,O,,NN,,,,true,1,,,,PL,DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,3.907947,45.185615,0.83,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
311966535,00024,31196653500024,O,1981-02-28,,,,2016-04-26T02:04:55,false,5,,,,RUE,PIERRE CURIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,86.23Z,NAFRev2,O,3.909049,45.185813,0.94,street,Rue Pierre Curie 43800 Vorey,43267_0022,G,RUE PIERRE CURIE,
312346224,00032,31234622400032,O,1995-07-31,NN,,,,false,4,,,,AV,PHILIBERT BESSON,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,31.2A,NAF1993,O,3.914936,45.181686,0.86,street,Avenue Philibert Besson 43800 Vorey,43267_0023,G,AVENUE PHILIBERT BESSON,
312346224,00040,31234622400040,O,2000-05-01,NN,,,2008-04-26T08:58:33,true,3,,,,,LE FORT,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,31.2A,NAFRev1,O,3.919706,45.186707,0.57,street,chemin du fort 43800 Vorey,43267_0117,G,CHEMIN DU FORT,
315167163,00015,31516716300015,O,2005-10-20,NN,,,2008-01-04T20:36:13,true,3,,,,,DONAZ,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.923086,45.178444,0.76,street,route de donaze 43800 Vorey,43267_0146,G,ROUTE DE DONAZE,
316723055,00018,31672305500018,O,,NN,,,,true,1,,,,,CHANGEAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,01.07,NAP,N,3.9215755,45.1803476,0.89,poi.stream,Ruisseau de Changeac Vorey,https://osm.org/way/226677718,G,,
316734516,00081,31673451600081,O,1995-01-02,NN,,,2014-03-23T03:50:43,false,4,,13,,PL,DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,3.907947,45.185615,0.69,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
317770634,00028,31777063400028,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.910037,45.188239,0.82,street,Place de l'Eglise 43800 Vorey,43267_0005,G,PLACE DE L EGLISE,
317856029,00010,31785602900010,O,1980-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,43800,VOREY,,BP 5,43267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.2A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317856029,00028,31785602900028,O,1999-10-01,NN,,,2009-06-27T04:11:53,true,7,,,,,LE FORT,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,26.11Z,NAFRev2,N,3.919706,45.186707,0.57,street,chemin du fort 43800 Vorey,43267_0117,G,CHEMIN DU FORT,
318431020,00011,31843102000011,O,,NN,,,,true,1,,,,PL,DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.907947,45.185615,0.83,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
318776002,00012,31877600200012,O,1980-01-01,NN,,,2013-02-15T08:41:46,false,5,,,,AV,PHILIBERT BESSON,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.11Z,NAFRev2,O,3.914936,45.181686,0.86,street,Avenue Philibert Besson 43800 Vorey,43267_0023,G,AVENUE PHILIBERT BESSON,
318776002,00020,31877600200020,O,2013-01-01,,,,2021-01-29T03:46:46,true,3,,,,,BRIGOLS,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.45Z,NAFRev2,N,3.910068,45.181424,0.93,street,Route de Brigols 43800 Vorey,43267_0002,G,ROUTE DE BRIGOLS,
319431938,00012,31943193800012,O,1980-07-01,NN,,,2014-07-08T00:23:19,false,4,,,,AV,PIERRE CHABANNES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.10Z,NAFRev2,N,3.909381,45.184089,0.86,street,Avenue Pierre Chabannes 43800 Vorey,43267_0017,G,AVENUE PIERRE CHABANNES,
319592499,00010,31959249900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.909549,45.186617,0.84,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
319691341,00014,31969134100014,O,1900-01-01,NN,,,2011-04-28T00:18:03,false,4,,,,RTE,DE BELLEVUE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1G,NAF1993,N,3.897885,45.188791,0.84,street,route de Bellevue 43800 Vorey,43267_0050,G,ROUTE DE BELLEVUE,
319691341,00022,31969134100022,O,2008-12-01,,,,2023-08-07T19:34:03,true,2,AVENUE MARIE GOY,,,AV,LA NAUTE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,47.78B,NAFRev2,N,3.899391,45.182471,0.47,locality,La Signole Haute 43800 Vorey,43267_B785,G,LA SIGNOLE HAUTE,
320023328,00018,32002332800018,O,1980-08-01,NN,,,,true,1,,,,,LES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,N,3.907947,45.185615,0.8,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
320023336,00011,32002333600011,O,1980-08-01,NN,,,,true,1,,,,,LES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,N,3.907947,45.185615,0.8,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
320291156,00026,32029115600026,O,1989-12-12,02,2021,,2023-11-27T13:38:23,true,4,,,,,BRIGOLS,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.910068,45.181424,0.93,street,Route de Brigols 43800 Vorey,43267_0002,G,ROUTE DE BRIGOLS,
320843642,00036,32084364200036,O,1987-10-01,NN,,,2008-01-04T18:18:54,false,3,,,,IMP,EUROPA,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,85.1G,NAFRev1,N,3.908454,45.184573,0.77,street,Impasse Europa 43800 Vorey,43267_0060,G,IMPASSE EUROPA,
320843642,00044,32084364200044,O,2007-06-11,,,,2023-06-19T03:33:31,true,3,,,,,CHEMIN DU TIZOU,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,86.90E,NAFRev2,N,3.9068,45.183272,0.95,street,Chemin du Tizou 43800 Vorey,43267_0028,G,CHEMIN DU TIZOU,
321134462,00019,32113446200019,O,1981-02-12,NN,,,2023-02-17T03:37:34,true,6,,,,,CLOS MOULIN,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,3.914257,45.187304,0.95,street,Clos moulin 43800 Vorey,43267_B898,G,CLOS MOULIN,
321675092,00019,32167509200019,O,1981-03-02,NN,,,,true,1,,,,PL,DES MOULETTES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,3.907947,45.185615,0.83,street,Place des Moulettes 43800 Vorey,43267_0087,G,PLACE DES MOULETTES,
321789711,00041,32178971100041,O,,NN,,,,true,1,,,,,LE CHAMBON DE VOREY,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.3A,NAF1993,N,3.93196,45.204441,0.58,street,route de chamalières 43800 Vorey,43267_hcd0sw,G,ROUTE DE CHAMALIERES,
321901803,00023,32190180300023,O,2005-05-12,,,,2008-12-30T04:43:35,true,2,,,,RUE,DE LA LOIRE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.6D,NAFRev1,N,3.913598,45.183115,0.95,street,Rue de la Loire 43800 Vorey,43267_0010,G,RUE DE LA LOIRE,
322101817,00029,32210181700029,O,1991-02-01,NN,,,2008-11-07T00:38:25,true,4,,,,CHE,DE CHAUX,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.911336,45.180654,0.79,street,Chemin de Chaux 43800 Vorey,43267_0024,G,CHEMIN DE CHAUX,
323004598,00013,32300459800013,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,48.01,NAP,N,3.912062,45.182187,0.66,street,rue de la gare 43800 Vorey,43267_0167,G,RUE DE LA GARE,
323292201,00015,32329220100015,O,,,,,,true,1,,,,,LE PRA DE MARS,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.943599,45.203841,0.77,locality,Pra de Mars 43800 Vorey,43267_B909,G,PRA DE MARS,
323695643,00011,32369564300011,O,1981-12-01,NN,,,2019-06-13T08:38:57,true,4,,,,CHE,DE FELINES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,3.906031,45.18671,0.82,street,Chemin de Felines 43800 Vorey,43267_0065,G,CHEMIN DE FELINES,
324147982,00023,32414798200023,O,2003-01-01,NN,,,2008-11-07T00:41:01,true,3,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.4Z,NAFRev1,N,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
324272558,00036,32427255800036,P,2006-06-13,,,,2016-02-23T15:28:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOREY,,[ND],43267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
324315795,00025,32431579500025,O,1990-03-03,01,2021,8121ZZ,2023-11-27T13:41:01,true,6,,,,RTE,DE BRIGOLS,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,JARDIN IMAGINAIRE,81.21Z,NAFRev2,N,3.910068,45.181424,0.83,street,Route de Brigols 43800 Vorey,43267_0002,G,ROUTE DE BRIGOLS,
324816107,00027,32481610700027,O,2011-06-15,,,,2022-06-28T13:35:50,true,1,,,,RUE,DE L'EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,3.909678,45.187591,0.95,street,Rue de l'Eglise 43800 Vorey,43267_0006,G,RUE DE L EGLISE,
324931070,00019,32493107000019,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,3.909549,45.186617,0.95,street,Place de la Mairie 43800 Vorey,43267_0011,G,PLACE DE LA MAIRIE,
325537850,00019,32553785000019,O,,NN,,,,true,1,,1,,RUE,DE LA LOIRE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.911187,45.183554,0.95,housenumber,1 Rue de la Loire 43800 Vorey,43267_0010_00001,G,1 RUE DE LA LOIRE,
326305893,00017,32630589300017,O,,,,,,true,1,,,,RUE,LOUIS JOUVET,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.908659,45.185773,0.95,street,Rue Louis Jouvet 43800 Vorey,43267_0085,G,RUE LOUIS JOUVET,
326705332,00012,32670533200012,O,1983-01-21,NN,,,2021-02-23T10:48:37,true,6,,,,,LAROUX,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.891822,45.175472,0.52,street,route de lareveyre 43800 Vorey,43267_0141,G,ROUTE DE LAREVEYRE,
326705340,00015,32670534000015,O,,NN,,,,true,1,,,,,POUX,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.903794,45.178608,0.51,street,les celiadoux 43800 Vorey,43267_tkz3lz,G,LES CELIADOUX,
327225066,00049,32722506600049,O,1991-07-01,NN,,1071CB,2018-09-29T12:23:15,true,5,,,,RUE,LOUIS JOUVET,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.71C,NAFRev2,O,3.908659,45.185773,0.95,street,Rue Louis Jouvet 43800 Vorey,43267_0085,G,RUE LOUIS JOUVET,
327427696,00015,32742769600015,O,,,,,,true,1,,,,AV,MARIE GOY,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.90348,45.185656,0.81,street,Avenue Marie Goy 43800 Vorey,43267_0012,G,AVENUE MARIE GOY,
327544441,00014,32754444100014,O,1983-06-01,NN,,,,false,4,MAIRIE,,,PL,DE L EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,91.3E,NAF1993,O,3.910037,45.188239,0.82,street,Place de l'Eglise 43800 Vorey,43267_0005,G,PLACE DE L EGLISE,
327544441,00030,32754444100030,O,2002-09-26,NN,,,2014-06-14T01:59:23,true,4,,,,PL,HENRI CHAMPAGNAC,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,94.99Z,NAFRev2,O,3.908671,45.185213,0.85,street,place henri champagnac 43800 Vorey,43267_0054,G,PLACE HENRI CHAMPAGNAC,
327839247,00035,32783924700035,O,2001-09-04,NN,,8121ZZ,2023-01-11T19:32:56,true,4,,,,RUE,DE L EGLISE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,N,3.909678,45.187591,0.95,street,Rue de l'Eglise 43800 Vorey,43267_0006,G,RUE DE L EGLISE,
328149364,00015,32814936400015,O,1983-10-03,NN,,3109BA,2023-04-03T11:05:52,false,4,,,,,LES TERRASSES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,31.09B,NAFRev2,N,3.9081,45.187751,0.93,street,les terrasses de Capala 43800 Vorey,43267_0gjbbi,G,LES TERRASSES DE CAPALA,
328149364,00023,32814936400023,O,2002-06-29,NN,,,2023-05-23T11:23:36,true,5,,,,LD,SANIMAUX,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,2023-04-22,A,L'ARC EN CIEL - ETANG DE PECHE,,,,93.29Z,NAFRev2,N,6.1994079,44.6435137,0.78,poi.museum,Le Refuge des Animaux (Musée) Saint-Léger-les-Mélèzes,https://osm.org/node/4248008120,G,,
328308549,00018,32830854900018,O,1983-09-01,NN,,,2011-02-02T11:43:45,true,3,,,,RTE,DE LA BASTIDE,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,,,N,3.921595,45.179886,0.84,street,route de la bastide 43800 Vorey,43267_0145,G,ROUTE DE LA BASTIDE,
328362009,00040,32836200900040,O,1993-04-24,NN,,,,false,4,,,,CHE,DES GRAVIERES,43800,VOREY,,,43267,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,3.906082,45.185086,0.84,street,Chemin des Gravieres 43800 Vorey,43267_0107,G,CHEMIN DES GRAVIERES,