siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005206,00016,21700520600016,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005206,00024,21700520600024,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267003796,00013,26700379600013,O,1986-01-01,NN,,,2010-06-26T03:14:50,true,3,MAIRIE,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267005205,00013,26700520500013,O,1983-03-01,NN,,,2020-10-12T13:29:50,true,4,,,,,MAIRIE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005209,00012,29700520900012,O,1983-08-10,NN,,,2012-05-05T00:40:23,true,3,,,,,MAIRIE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301565859,00016,30156585900016,O,,,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304973811,00017,30497381100017,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
305069692,00021,30506969200021,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,54.08,NAP,N,,,0,,,,,,
322647850,00013,32264785000013,O,1981-08-25,NN,,,2018-09-29T12:19:59,false,5,CHEZ MR REMY DROUET,,,RUE,DE LA PRAIRIE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,O,2.9337368,48.3779414,0.98,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
322647850,00021,32264785000021,O,2017-01-01,,,,2021-02-23T10:46:11,true,1,,11,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.840568,47.603192,0.93,housenumber,11 Rue des Pres 70130 Vanne,70520_0168_00011,G,11 RUE DES PRES,
325902450,00015,32590245000015,O,1982-10-21,NN,,,2014-12-22T15:57:44,true,4,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329086102,00012,32908610200012,O,1984-02-01,,,,2008-11-07T00:47:06,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
331967463,00018,33196746300018,O,1985-01-22,NN,,,2019-04-08T14:26:35,true,3,,9,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.836412,47.60742,0.93,housenumber,9 Rue des Fontenelles 70130 Vanne,70520_0070_00009,G,9 RUE DES FONTENELLES,
334246022,00019,33424602200019,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341087104,00012,34108710400012,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343546586,00011,34354658600011,O,1988-01-01,NN,,,2008-01-04T22:16:47,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343616439,00018,34361643900018,O,1988-01-01,NN,,,2008-01-04T22:17:39,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343671053,00019,34367105300019,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344792312,00011,34479231200011,O,1988-03-01,NN,,,2019-04-08T14:27:49,true,3,,9,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.836412,47.60742,0.93,housenumber,9 Rue des Fontenelles 70130 Vanne,70520_0070_00009,G,9 RUE DES FONTENELLES,
344792387,00013,34479238700013,O,1988-03-01,NN,,,2019-04-08T14:22:52,true,3,,9,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.836412,47.60742,0.93,housenumber,9 Rue des Fontenelles 70130 Vanne,70520_0070_00009,G,9 RUE DES FONTENELLES,
348688946,00014,34868894600014,O,1988-10-20,NN,,,2019-04-02T13:42:09,true,3,,9,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.836412,47.60742,0.93,housenumber,9 Rue des Fontenelles 70130 Vanne,70520_0070_00009,G,9 RUE DES FONTENELLES,
351700539,00015,35170053900015,O,1989-07-01,NN,,,2018-09-29T12:02:13,true,3,,6,,RUE,DE L EPENOTTE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.833209,47.605035,0.93,housenumber,6 Rue de l'Epenotte 70130 Vanne,70520_0060_00006,G,6 RUE DE L EPENOTTE,
352357586,00028,35235758600028,O,2015-07-01,,,,2017-07-19T08:31:26,true,2,,1,,RUE,DES VIGNES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,47.99A,NAFRev2,N,5.840045,47.607661,0.93,housenumber,1 Rue des Vignes 70130 Vanne,70520_0255_00001,G,1 RUE DES VIGNES,
352678221,00032,35267822100032,O,2002-02-20,,,,2021-02-23T11:05:06,true,2,CHEZ M. GILBERT LEFFOND,2,,,CROISEE  DES BUIS,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.840334,47.602699,0.87,housenumber,2 Place de la Croisee des Buis 70130 Vanne,70520_3hstom_00002,G,2 PLACE DE LA CROISEE DES BUIS,
353202708,00015,35320270800015,O,1990-01-01,NN,,,2006-10-28T00:02:40,true,4,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380923276,00022,38092327600022,O,2012-04-01,,,,2021-02-23T11:09:23,true,1,,2,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.89Z,NAFRev2,N,5.838207,47.607161,0.93,housenumber,2 Rue des Fontenelles 70130 Vanne,70520_0070_00002,G,2 RUE DES FONTENELLES,
383695699,00017,38369569900017,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
383996097,00010,38399609700010,O,1992-01-01,NN,,,2008-01-04T22:32:21,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384800819,00011,38480081900011,O,1992-02-01,,,,,true,1,,,,RTE,DE THEULEY,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,51.4S,NAF1993,N,5.8015993,47.6225781,0.71,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Theuley,https://osm.org/node/4743901462,G,,
387569742,00019,38756974200019,O,1992-04-06,NN,,,2008-01-04T22:56:16,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390135424,00013,39013542400013,O,1900-01-01,NN,,,2011-04-28T00:54:30,false,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390135424,00021,39013542400021,O,2001-07-28,NN,,,2017-05-04T03:28:15,true,4,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398095190,00011,39809519000011,O,1994-08-01,NN,,,2014-07-08T01:26:09,true,7,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
401027107,00010,40102710700010,O,1995-04-01,NN,,,2014-03-03T10:25:08,false,4,CHEZ M LHUILLER JEAN LOUIS,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401027107,00028,40102710700028,O,2014-01-01,,,,2021-02-23T11:25:01,true,1,,4,,RUE,DES VIGNES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.839938,47.60707,0.93,housenumber,4 Rue des Vignes 70130 Vanne,70520_0255_00004,G,4 RUE DES VIGNES,
401043708,00015,40104370800015,O,1995-04-01,NN,,,2010-06-24T03:45:25,true,4,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402077606,00018,40207760600018,O,1995-08-01,NN,,,2021-02-23T11:26:11,true,3,,4,,RUE,DES FONTENELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.835071,47.607356,0.93,housenumber,4 Rue des Fontenelles 70130 Vanne,70520_0070_00004,G,4 RUE DES FONTENELLES,
404414567,00010,40441456700010,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420870891,00017,42087089100017,O,1998-11-18,NN,,,,false,4,,,,RUE,DE RAY SUR SAONE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,20.5C,NAFRev1,N,,,0,,,,,,
420870891,00025,42087089100025,O,2003-10-17,NN,,,2006-11-25T16:12:22,true,3,SDFI-MAIRIE,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
423898360,00023,42389836000023,O,2010-04-23,,,1392ZC,2015-03-18T01:12:25,true,2,,7,,RUE,DE LA PLAINE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.92Z,NAFRev2,N,5.839088,47.607397,0.93,housenumber,7 Rue de la Plaine 70130 Vanne,70520_0105_00007,G,7 RUE DE LA PLAINE,
425942570,00010,42594257000010,O,,,,,,true,1,,,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,5.840489,47.604079,0.93,street,Rue des Pres 70130 Vanne,70520_0168,G,RUE DES PRES,
426340196,00010,42634019600010,O,,,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
428142855,00017,42814285500017,O,1985-01-01,NN,,,2008-01-05T01:22:50,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
429864903,00019,42986490300019,O,2000-03-13,NN,,,2012-07-28T16:42:23,true,4,,,,RUE,DE RAY SUR SAONE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
430618520,00018,43061852000018,O,1998-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,LE VILLAGE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434175782,00029,43417578200029,O,2003-02-01,NN,,,2006-11-25T17:13:59,false,4,,15,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2005-05-02,F,SAONE CONSEIL,,,,70.3A,NAFRev1,N,5.838308,47.606391,0.93,housenumber,15 Grande Rue 70130 Vanne,70520_0073_00015,G,15 GRANDE RUE,
434175782,00037,43417578200037,O,1900-01-01,NN,,,2011-05-03T00:36:11,false,3,,,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.839502,47.604987,0.93,street,Grande Rue 70130 Vanne,70520_0073,G,GRANDE RUE,
434175782,00060,43417578200060,O,2010-12-01,,,,2012-11-09T01:18:35,false,2,,16,,RUE,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,5.838368,47.606524,0.81,housenumber,16 Grande Rue 70130 Vanne,70520_0073_00016,G,16 GRANDE RUE,
451628291,00010,45162829100010,O,2004-02-01,,,,2008-01-05T02:30:03,true,3,,9,,RUE,DES FONTENNELLES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.836412,47.60742,0.87,housenumber,9 Rue des Fontenelles 70130 Vanne,70520_0070_00009,G,9 RUE DES FONTENELLES,
483404299,00016,48340429900016,O,2005-07-18,NN,,,2019-06-24T13:19:19,true,3,,6,,RUE,L EPENOTTE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.21Z,NAFRev2,N,5.833209,47.605035,0.92,housenumber,6 Rue de l'Epenotte 70130 Vanne,70520_0060_00006,G,6 RUE DE L EPENOTTE,
507542348,00044,50754234800044,O,2018-04-03,,,4334ZC,2021-01-20T16:02:16,false,6,,2,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,ARTSCAD-3D,43.34Z,NAFRev2,N,5.840378,47.604004,0.93,housenumber,2 Rue des Pres 70130 Vanne,70520_0168_00002,G,2 RUE DES PRES,
518795364,00018,51879536400018,O,2009-12-13,,,,2012-12-21T05:18:11,true,2,,1,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,47.77Z,NAFRev2,N,5.840489,47.604079,0.93,housenumber,1 Rue des Pres 70130 Vanne,70520_0168_00001,G,1 RUE DES PRES,
532802808,00016,53280280800016,O,2011-06-06,,,,2020-10-09T04:54:59,false,2,,1,,RUE,DE LA PLAINE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,PEINTRE AUTO WOLFFER,45.20A,NAFRev2,N,5.838931,47.607338,0.93,housenumber,1 Rue de la Plaine 70130 Vanne,70520_0105_00001,G,1 RUE DE LA PLAINE,
752280669,00017,75228066900017,O,2012-07-01,,,,2014-10-22T08:44:22,true,3,,4,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,46.19B,NAFRev2,N,5.839637,47.60497,0.93,housenumber,4 Grande Rue 70130 Vanne,70520_0073_00004,G,4 GRANDE RUE,
752628826,00014,75262882600014,O,2012-07-13,,,4321AB,2015-03-18T00:47:48,true,1,,1,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,43.21A,NAFRev2,N,5.840489,47.604079,0.93,housenumber,1 Rue des Pres 70130 Vanne,70520_0168_00001,G,1 RUE DES PRES,
753908326,00014,75390832600014,O,2012-09-01,NN,,,2018-06-08T03:59:06,false,4,,22,,RUE,DE LA FORGE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,73.11Z,NAFRev2,N,5.839674,47.602329,0.93,housenumber,22 Rue de la Forge 70130 Vanne,70520_0071_00022,G,22 RUE DE LA FORGE,
778537274,00012,77853727400012,O,1900-01-01,NN,,,2008-01-05T03:07:55,true,3,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778537282,00015,77853728200015,O,,NN,,,,true,1,,,,,,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
789297298,00018,78929729800018,O,2012-11-05,,,,2019-08-14T03:54:10,true,6,,22,,RUE,DE LA FORGE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,74.30Z,NAFRev2,N,5.839674,47.602329,0.93,housenumber,22 Rue de la Forge 70130 Vanne,70520_0071_00022,G,22 RUE DE LA FORGE,
792767386,00016,79276738600016,O,2013-05-01,,,,2013-10-17T03:38:29,true,2,,16,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.19B,NAFRev2,N,5.838368,47.606524,0.93,housenumber,16 Grande Rue 70130 Vanne,70520_0073_00016,G,16 GRANDE RUE,
797534120,00010,79753412000010,O,2010-04-30,,,,2016-05-02T14:47:32,false,2,,1,,RUE,DES VIGNES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,5.840045,47.607661,0.93,housenumber,1 Rue des Vignes 70130 Vanne,70520_0255_00001,G,1 RUE DES VIGNES,
801857749,00015,80185774900015,O,2014-04-18,,,,2014-07-23T16:10:07,true,1,,28,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,47.99A,NAFRev2,N,5.839502,47.604987,0.93,street,Grande Rue 70130 Vanne,70520_0073,G,GRANDE RUE,
808665392,00011,80866539200011,O,2015-01-01,,,,2018-09-04T03:36:43,true,2,,2,,RUE,DE L'EPENOTTE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,DELAHAUTOY JACQUELINE,46.73A,NAFRev2,N,5.839327,47.60462,0.93,housenumber,2 Rue de l'Epenotte 70130 Vanne,70520_0060_00002,G,2 RUE DE L EPENOTTE,
809799273,00010,80979927300010,O,2015-02-19,,,,2019-09-03T03:50:41,true,2,,1,,RUE,DU HAUT DES CHENOIS,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.19Z,NAFRev2,N,5.841042,47.607342,0.83,housenumber,1 Rue du Haut de Chenois 70130 Vanne,70520_0040_00001,G,1 RUE DU HAUT DE CHENOIS,
811011139,00011,81101113900011,O,2015-05-01,,,,2015-04-23T08:08:36,true,1,,6,,RUE,DE L'EPENOTTE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,5.833209,47.605035,0.93,housenumber,6 Rue de l'Epenotte 70130 Vanne,70520_0060_00006,G,6 RUE DE L EPENOTTE,
813036415,00012,81303641500012,O,2015-08-12,,,,2016-04-03T03:48:51,true,2,,2,,RUE,DES PRES,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,46.19B,NAFRev2,N,5.840378,47.604004,0.93,housenumber,2 Rue des Pres 70130 Vanne,70520_0168_00002,G,2 RUE DES PRES,
820803427,00013,82080342700013,O,2016-01-29,,,,2016-06-08T09:35:42,true,1,MAIRIE,11,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,94.99Z,NAFRev2,N,5.838796,47.605864,0.93,housenumber,11 Grande Rue 70130 Vanne,70520_0073_00011,G,11 GRANDE RUE,
822212429,00010,82221242900010,O,2016-09-11,,,,2018-04-06T18:06:10,false,2,,11,,RUE,DE LA PLAINE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2017-01-04,F,BEEP BEEP RAPIDOS,,,,53.20Z,NAFRev2,N,5.840939,47.608432,0.93,housenumber,11 Rue de la Plaine 70130 Vanne,70520_0105_00011,G,11 RUE DE LA PLAINE,
840013445,00019,84001344500019,O,2018-05-23,,,,2021-02-23T17:59:14,true,1,,5,,RUE,DE LA PLAINE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,5.839403,47.607546,0.93,housenumber,5 Rue de la Plaine 70130 Vanne,70520_0105_00005,G,5 RUE DE LA PLAINE,
887926327,00016,88792632700016,O,2020-08-15,,,3213ZZ,2020-08-08T03:43:17,true,1,,3,,,GRANDE RUE,70130,VANNE,,,70520,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,HEXEN UND REGEN,32.13Z,NAFRev2,N,5.839306,47.605298,0.93,housenumber,3 Grande Rue 70130 Vanne,70520_0073_00003,G,3 GRANDE RUE,
