siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404958,00010,21240495800010,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404718,00013,26240471800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306222837,00024,30622283700024,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,7,,,,LD,LE MONGE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,01.11Z,NAFRev2,N,0.902971,44.717966,0.91,street,Lieu Dit le Monge 24540 Saint-Romain-de-Monpazier,24495_tjccgq,G,LIEU DIT LE MONGE,
325558856,00010,32555885600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.80,NAP,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
326285467,00014,32628546700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
326288958,00019,32628895800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1984-03-28,F,,,,,55.71,NAP,N,,,0,,,,,,
326288966,00012,32628896600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1984-03-28,F,,,,,55.71,NAP,N,,,0,,,,,,
326335361,00019,32633536100019,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES PLANES,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.861165,44.725086,0.93,street,Les Planes 24540 Saint-Romain-de-Monpazier,24495_g3j1wc,G,LES PLANES,
327735098,00045,32773509800045,O,2009-06-21,,,,2019-11-14T14:00:26,true,2,,,,,LA LAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,N,0.87992,44.723175,0.68,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
333751220,00018,33375122000018,O,1985-08-13,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MORGE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,0.902971,44.717966,0.61,street,Lieu Dit le Monge 24540 Saint-Romain-de-Monpazier,24495_tjccgq,G,LIEU DIT LE MONGE,
334009883,00011,33400988300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GREZES,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.861165,44.725086,0.37,street,Les Planes 24540 Saint-Romain-de-Monpazier,24495_g3j1wc,G,LES PLANES,
334031739,00033,33403173900033,O,2008-06-10,,,,2021-02-23T10:53:19,true,1,,,,LD,LA NAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,56.10C,NAFRev2,N,0.87992,44.723175,0.93,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
340358274,00017,34035827400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,87.05,NAP,N,,,0,,,,,,
380955054,00016,38095505400016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MARQUEYSOL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.876091,44.725336,0.92,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,G,MARQUEYSOL NORD,
381251545,00012,38125154500012,O,1991-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.47Z,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
384650230,00038,38465023000038,O,2002-10-01,NN,,,2019-11-14T14:00:26,true,2,,,,,MARQUEYSOL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,0.876091,44.725336,0.92,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,G,MARQUEYSOL NORD,
384840948,00028,38484094800028,O,2001-04-05,NN,,,2019-11-14T14:00:26,true,1,,,,,POMMARTY,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,90.0A,NAF1993,N,0.895249,44.718076,0.92,street,Pommarty Sud 24540 Saint-Romain-de-Monpazier,24495_rimqws,G,POMMARTY SUD,
385078928,00020,38507892800020,O,2010-08-16,,,,2021-02-23T11:13:11,true,1,,,,,LE BOURG,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,90.03A,NAFRev2,N,0.866921,44.721182,0.5,street,Le Bordial 24540 Saint-Romain-de-Monpazier,24495_42trer,G,LE BORDIAL,
394358949,00011,39435894900011,O,1994-03-12,,,,2019-11-14T14:00:26,true,4,,,,,MARQUEYSOL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.876091,44.725336,0.92,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,G,MARQUEYSOL NORD,
404609364,00017,40460936400017,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
404609372,00010,40460937200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404609380,00013,40460938000013,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,MARQUEYSOL,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.876091,44.725336,0.92,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,D,MARQUEYSOL NORD,
408360097,00013,40836009700013,O,1983-12-31,NN,,,2019-11-14T14:00:26,false,4,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408360105,00014,40836010500014,O,1977-12-25,01,2020,,2022-08-29T09:25:56,true,3,,,,,JEAN D AUVERGNE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.874966,44.729216,0.92,street,Lieu Dit Jean d’Auvergne 24540 Saint-Romain-de-Monpazier,24495_B019,G,LIEU DIT JEAN D AUVERGNE,
423524271,00016,42352427100016,O,1999-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
428939797,00018,42893979700018,O,2000-01-12,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOIS JEANTET,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,81.30Z,NAFRev2,N,0.881017,44.713432,0.7,street,Bois de Jeantet 24540 Saint-Romain-de-Monpazier,24495_B001,G,BOIS DE JEANTET,
429367816,00015,42936781600015,O,1961-12-22,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429621774,00018,42962177400018,O,2000-02-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LA NAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.2G,NAFRev1,N,0.87992,44.723175,0.93,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
443019054,00016,44301905400016,O,2002-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,POMMARTY,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,0.895249,44.718076,0.92,street,Pommarty Sud 24540 Saint-Romain-de-Monpazier,24495_rimqws,G,POMMARTY SUD,
443019054,00024,44301905400024,O,2002-09-01,NN,,3700ZP,2019-11-14T14:00:26,false,3,,,,,POMMARTY,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.895249,44.718076,0.92,street,Pommarty Sud 24540 Saint-Romain-de-Monpazier,24495_rimqws,G,POMMARTY SUD,
447986209,00032,44798620900032,O,2018-01-01,,,,2021-02-23T13:29:26,true,1,,,,LD,LE MONGE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,0.902971,44.717966,0.91,street,Lieu Dit le Monge 24540 Saint-Romain-de-Monpazier,24495_tjccgq,G,LIEU DIT LE MONGE,
483704656,00014,48370465600014,O,2005-09-02,,,,2019-11-14T14:00:26,false,3,,,,LD,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.47Z,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
489921080,00011,48992108000011,O,2006-01-01,00,2020,,2022-08-29T09:22:09,true,2,,,,LD,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
493284608,00012,49328460800012,O,2007-01-02,,,3109BA,2019-11-14T14:00:26,true,4,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,31.09B,NAFRev2,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
521971549,00014,52197154900014,O,2009-05-10,NN,,,2022-03-22T03:46:50,true,2,,,,,LE MONGE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,0.902971,44.717966,0.91,street,Lieu Dit le Monge 24540 Saint-Romain-de-Monpazier,24495_tjccgq,G,LIEU DIT LE MONGE,
538693391,00012,53869339100012,O,2012-01-01,,,,2019-11-14T14:00:26,false,1,,,,,MARQUEYSOL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2012-01-01,F,DGSBATIPRO DOBOIES,,,,43.99C,NAFRev2,N,0.876091,44.725336,0.92,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,G,MARQUEYSOL NORD,
555411321,00014,55541132100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOUSSAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.02,NAP,N,0.878317,44.714602,0.93,street,Boussac 24540 Saint-Romain-de-Monpazier,24495_tr6cph,G,BOUSSAC,
556711703,00018,55671170300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CAZALOU,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.870964,44.715946,0.7,street,Cazalou 24540 Saint-Romain-de-Monpazier,24495_f4443a,G,CAZALOU,
557111309,00018,55711130900018,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781727516,00010,78172751600010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
788607463,00015,78860746300015,O,2012-10-01,,,,2019-11-14T14:00:26,true,2,,,,,MARQUEYSSOL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.20A,NAFRev2,N,0.876091,44.725336,0.76,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,G,MARQUEYSOL NORD,
790768402,00014,79076840200014,O,2013-01-11,,,,2019-11-14T14:00:26,true,1,,,,,GAUJAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,68.20B,NAFRev2,N,0.858692,44.723929,0.93,street,Gaujac 24540 Saint-Romain-de-Monpazier,24495_ympaf2,G,GAUJAC,
792788481,00010,79278848100010,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,,,,GAUJAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.858692,44.723929,0.93,street,Gaujac 24540 Saint-Romain-de-Monpazier,24495_ympaf2,G,GAUJAC,
792788481,00028,79278848100028,O,2013-09-01,,,,2019-11-14T14:00:26,false,1,,,,LD,GAUJAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,55.20Z,NAFRev2,N,0.858692,44.723929,0.93,street,Gaujac 24540 Saint-Romain-de-Monpazier,24495_ympaf2,G,GAUJAC,
797839586,00014,79783958600014,O,2013-08-09,,,,2019-11-14T14:00:26,true,1,,,,LD,GAUJAC,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,68.20B,NAFRev2,N,0.858692,44.723929,0.93,street,Gaujac 24540 Saint-Romain-de-Monpazier,24495_ympaf2,G,GAUJAC,
804341808,00017,80434180800017,O,2014-09-01,,,2332ZC,2020-08-31T10:20:56,false,4,,,,,JEAN 'AUVERGNE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.79Z,NAFRev2,N,0.874966,44.729216,0.85,street,Lieu Dit Jean d’Auvergne 24540 Saint-Romain-de-Monpazier,24495_B019,G,LIEU DIT JEAN D AUVERGNE,
804837136,00014,80483713600014,O,2014-09-03,,,8121ZZ,2021-04-14T04:00:37,true,1,,,,,LA NAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,95.29Z,NAFRev2,N,0.87992,44.723175,0.93,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
818247488,00013,81824748800013,O,2016-01-15,00,2019,,2021-10-27T09:23:36,true,1,,,,LD,LES PLANES,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.24Z,NAFRev2,N,0.861165,44.725086,0.93,street,Les Planes 24540 Saint-Romain-de-Monpazier,24495_g3j1wc,G,LES PLANES,
824015747,00036,82401574700036,O,2022-08-17,,,,2022-09-03T14:31:37,false,1,,,,,FONREAL,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,01.25Z,NAFRev2,N,0.860234,44.721705,0.93,street,Fonreal 24540 Saint-Romain-de-Monpazier,24495_n89xae,G,FONREAL,
833267842,00015,83326784200015,O,2017-10-01,,,2042ZZ,2019-12-16T15:25:54,false,3,,,,,JEAN D AUVERGNE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,20.42Z,NAFRev2,O,0.874966,44.729216,0.92,street,Lieu Dit Jean d’Auvergne 24540 Saint-Romain-de-Monpazier,24495_B019,G,LIEU DIT JEAN D AUVERGNE,
838164549,00019,83816454900019,O,2007-11-13,,,,2019-11-14T14:00:26,true,1,,,,,LE MONGE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2007-11-13,A,,,,,94.99Z,NAFRev2,N,0.902971,44.717966,0.91,street,Lieu Dit le Monge 24540 Saint-Romain-de-Monpazier,24495_tjccgq,G,LIEU DIT LE MONGE,
890166523,00013,89016652300013,O,2020-07-31,,,8121ZZ,2020-10-22T10:44:31,true,1,,,,,LA NAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,BATIFIX24,81.21Z,NAFRev2,N,0.87992,44.723175,0.93,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
891195018,00017,89119501800017,O,2020-11-01,,,1629ZA,2020-11-24T15:45:55,true,1,,,,,LA NAUZE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,A.M DESIGN,16.29Z,NAFRev2,N,0.87992,44.723175,0.93,street,La Nauze 24540 Saint-Romain-de-Monpazier,24495_758h9l,G,LA NAUZE,
892462631,00011,89246263100011,O,2020-12-17,,,,2022-01-11T16:59:51,true,2,,,,,BOIS DE JEANTET ,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,70.10Z,NAFRev2,N,0.881017,44.713432,0.93,street,Bois de Jeantet 24540 Saint-Romain-de-Monpazier,24495_B001,G,BOIS DE JEANTET,
898429287,00011,89842928700011,O,2021-03-22,,,2042ZZ,2021-11-24T08:54:08,true,2,,,,,JEAN D AUVERGNE,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,20.42Z,NAFRev2,O,0.874966,44.729216,0.92,street,Lieu Dit Jean d’Auvergne 24540 Saint-Romain-de-Monpazier,24495_B019,G,LIEU DIT JEAN D AUVERGNE,
914789201,00011,91478920100011,O,2019-03-25,,,,2022-06-22T14:04:27,true,1,,,,,POMMARTY,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,93.19Z,NAFRev2,N,0.895249,44.718076,0.92,street,Pommarty Sud 24540 Saint-Romain-de-Monpazier,24495_rimqws,G,POMMARTY SUD,
918191941,00015,91819194100015,O,1977-01-24,,,,2022-08-08T09:44:34,true,1,MAIRIE,,,,,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,1977-01-24,A,,,,,93.29Z,NAFRev2,N,0.876091,44.725336,0.37,street,Marqueysol Nord 24540 Saint-Romain-de-Monpazier,24495_B020,D,MARQUEYSOL NORD,
921389722,00015,92138972200015,O,2022-11-01,,,4321AB,2022-11-26T03:45:40,true,1,,,,LD,LE BORDIAL ,24540,SAINT-ROMAIN-DE-MONPAZIER,,,24495,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.21A,NAFRev2,N,0.866921,44.721182,0.93,street,Le Bordial 24540 Saint-Romain-de-Monpazier,24495_42trer,G,LE BORDIAL,
