siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801920,00015,21480192000015,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801920,00023,21480192000023,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801920,00031,21480192000031,O,1997-10-01,NN,,,2008-01-04T18:34:47,false,3,MAIRIE,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801920,00049,21480192000049,O,2003-08-05,,,,2008-01-04T18:34:47,false,3,MAIRIE,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT SECTIONNAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
274801034,00019,27480103400019,O,,,,,,true,1,,,,,MAIRIE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323758664,00011,32375866400011,O,1982-01-01,NN,,,2014-06-14T01:31:03,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330475641,00016,33047564100016,O,1984-07-15,NN,,,2008-01-04T20:00:06,true,6,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
331726117,00012,33172611700012,O,,NN,,,,true,1,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.50,NAP,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
334525672,00013,33452567200013,O,,NN,,,,true,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338188105,00013,33818810500013,O,1986-06-01,NN,,,2009-09-16T05:19:51,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340116680,00018,34011668000018,O,,NN,,,,true,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.50,NAP,N,,,0,,,,,,
341969566,00015,34196956600015,O,1987-07-21,NN,,,2009-02-05T04:44:39,true,4,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353093685,00017,35309368500017,O,1990-01-01,01,2018,,2020-08-25T10:13:16,true,6,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
353989247,00013,35398924700013,O,1990-02-01,NN,,,2016-11-18T03:58:37,true,3,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
380484485,00012,38048448500012,O,1978-10-01,NN,,,2008-09-30T11:55:27,true,5,,,,,PLAQUES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.1539157,44.5837556,0.89,poi.forest,Les plaques (Forêt) La Teste-de-Buch,https://osm.org/way/450349339,G,,
381422617,00013,38142261700013,O,1991-03-25,NN,,,2008-01-04T21:55:52,true,3,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381774942,00027,38177494200027,O,2004-02-01,NN,,,2009-02-04T04:08:42,true,4,,,,,BOSSE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.650282,47.1375855,0.88,poi.townhall,(Hôtel de ville) La Bosse,https://osm.org/way/263214557,G,,
381876143,00011,38187614300011,O,1900-01-01,NN,,,2017-02-01T09:58:03,true,4,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
388155939,00019,38815593900019,O,1992-07-01,NN,,,2008-01-04T23:05:08,true,3,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390019644,00025,39001964400025,O,1993-11-01,01,2018,,2020-08-25T10:25:03,true,3,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393785027,00011,39378502700011,O,1994-01-01,NN,,,2017-04-10T12:35:53,true,4,,,,,PLAGUES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402686646,00017,40268664600017,O,1995-09-30,NN,,,2016-01-13T14:37:43,true,5,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
407960707,00021,40796070700021,O,1987-01-30,,,,2012-01-19T13:46:26,false,3,POURCARESSES,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408040194,00016,40804019400016,O,1979-01-01,NN,,,2008-01-04T21:03:28,true,3,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413687187,00018,41368718700018,O,1997-09-01,NN,,,2008-06-19T05:12:18,true,3,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413738469,00019,41373846900019,O,1997-09-01,NN,,,2006-11-25T15:43:17,true,1,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
414385138,00014,41438513800014,O,1997-09-01,,,,2008-01-04T22:47:31,true,3,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415184480,00010,41518448000010,O,1998-01-01,NN,,,2016-01-12T10:40:52,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418251286,00013,41825128600013,O,1998-03-17,NN,,,2008-01-04T23:17:58,true,3,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418802955,00017,41880295500017,O,1982-12-31,NN,,,,true,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802963,00011,41880296300011,O,1982-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418802971,00014,41880297100014,O,1982-12-31,NN,,,2008-01-04T23:26:52,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420888398,00013,42088839800013,O,1991-01-01,NN,,,2010-12-22T06:37:34,true,4,,,,,LE BOURG,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431439272,00011,43143927200011,O,1983-02-15,NN,,,2008-01-04T18:09:56,true,3,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435398110,00013,43539811000013,O,2001-03-22,NN,,,2010-01-15T08:56:37,true,4,,,,LD,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448678474,00025,44867847400025,O,2003-06-01,NN,,,2012-02-18T13:06:14,false,4,,,,,LES ABIOURADES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
448884213,00019,44888421300019,O,2003-06-01,01,2018,,2020-08-25T10:12:57,true,4,PLAGNES,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
452436447,00018,45243644700018,O,2004-02-01,NN,,,2015-12-03T09:32:47,false,4,,,,,BOSSE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.42Z,NAFRev2,N,6.650282,47.1375855,0.88,poi.townhall,(Hôtel de ville) La Bosse,https://osm.org/way/263214557,G,,
452436447,00026,45243644700026,O,2015-11-15,,,,2016-06-08T11:32:51,true,1,,,,,VILLAGE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.42Z,NAFRev2,N,3.091961,44.501173,0.9,street,Trelans Village 48340 Trélans,48192_b510,G,TRELANS VILLAGE,
497547695,00013,49754769500013,O,2007-04-20,,,,2008-01-05T00:35:01,true,2,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497858910,00019,49785891000019,O,2007-05-01,,,,2010-04-29T04:16:49,true,3,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510293780,00019,51029378000019,O,2009-01-15,01,2018,,2020-08-25T10:24:22,true,1,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511875353,00019,51187535300019,O,2009-04-01,,,,2009-04-17T04:35:24,true,1,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513854703,00016,51385470300016,O,2009-07-20,,,,2010-03-31T04:56:36,true,2,,,,,LE BOURG,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513854703,00024,51385470300024,O,2013-03-25,,,,2013-06-21T15:26:27,false,1,PARCELLE SECTION CN 438,,,,LE BOURG,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522092204,00018,52209220400018,O,2010-04-15,00,2018,,2020-08-25T10:36:24,true,1,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522668300,00018,52266830000018,O,2010-03-02,,,,2012-07-18T14:47:19,false,2,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529586984,00013,52958698400013,O,2011-01-01,,,,2013-09-12T11:30:53,true,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529586984,00021,52958698400021,O,2013-09-12,,,,2013-09-12T11:28:49,false,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
538728205,00013,53872820500013,O,2012-01-01,,,,2011-12-23T08:54:30,true,1,,,,,POURCARESSES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.7391602,43.7708732,0.82,poi.peak,La Pourcaresse (Pic) Saint-Martin-de-Londres,https://osm.org/node/2159694140,G,,
538728205,00021,53872820500021,O,2019-11-27,,,,2019-12-12T09:55:57,false,1,,,,,POURCARESSES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,REVERSAT ENERGIES,35.11Z,NAFRev2,N,3.7391602,43.7708732,0.82,poi.peak,La Pourcaresse (Pic) Saint-Martin-de-Londres,https://osm.org/node/2159694140,G,,
776124927,00018,77612492700018,O,1900-01-01,NN,,,2010-07-28T15:14:27,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
792552960,00017,79255296000017,O,2013-04-15,,,,2013-04-19T03:37:05,true,1,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793368853,00016,79336885300016,O,2013-03-01,,,,2019-07-03T11:24:27,true,3,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA MAISON DE COQUETTE,,,,55.20Z,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
797240876,00012,79724087600012,O,1972-01-01,NN,,,2012-07-28T18:13:56,true,4,,,,,,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
809759731,00015,80975973100015,O,2015-03-01,,,,2015-09-09T19:22:50,true,2,,,,LD,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
811172311,00011,81117231100011,O,2015-05-01,,,,2015-12-03T03:52:30,true,2,,,,,VILLAGE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,01.42Z,NAFRev2,N,3.091961,44.501173,0.9,street,Trelans Village 48340 Trélans,48192_b510,G,TRELANS VILLAGE,
813275492,00011,81327549200011,O,2015-09-01,,,,2015-09-01T11:51:51,true,1,,,,,MONTFALGOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
828891366,00019,82889136600019,O,2017-02-01,,,,2017-04-09T03:49:57,true,1,,,,,LE VILLAGE,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,3.091961,44.501173,0.67,street,Trelans Village 48340 Trélans,48192_b510,G,TRELANS VILLAGE,
832018691,00010,83201869100010,O,2017-08-25,,,,2017-09-18T09:08:48,true,1,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848667747,00010,84866774700010,O,2019-03-01,,,,2019-02-28T03:41:48,true,1,,,,LD,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
877901215,00013,87790121500013,O,2019-10-01,,,,2019-10-09T03:38:51,true,1,,,,,NOUBLOUX,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
883494429,00011,88349442900011,O,2020-04-01,,,,2020-05-19T11:43:17,true,1,,,,,PLAGNES,48340,TRELANS,,,48192,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,6.1476332,45.3884074,0.89,poi.peak,Les Plagnes (Pic) La Chapelle-du-Bard,https://osm.org/node/601057931,G,,
