id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689101,2023-01-21,000001,Vente,78800,42,,CHE DE LA PETITE CHENAIE,0210,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AM0010,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,900,-0.996282,48.310296
2023-689101,2023-01-21,000001,Vente,78800,,,LA PETITE CHENAIE,B166,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.996684,48.310555
2023-689101,2023-01-21,000001,Vente,78800,,,MEGAUDAIS,B132,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AM0210,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.996189,48.310456
2023-689419,2023-01-31,000001,Vente,113000,2,,IMP DU POINT DU JOUR,0100,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AV0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,602,-1.024049,48.272589
2023-689758,2023-02-21,000001,Vente,110000,2359,,RTE DE LA PELLERINE,0204,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-1.048355,48.294176
2023-689758,2023-02-21,000001,Vente,110000,2359,,RTE DE LA PELLERINE,0204,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0094,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1080,-1.048355,48.294176
2023-689948,2023-02-24,000002,Vente,1148.8,,,LE MESNIL ROUGEUL,B135,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BK0128,,,,,,,,,,,,,0,,,,,P,prés,,,27,-1.086387,48.275412
2023-689948,2023-02-24,000002,Vente,1148.8,,,LE MESNIL ROUGEUL,B135,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BK0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,1366,-1.086424,48.275719
2023-689948,2023-02-24,000002,Vente,1148.8,,,LE MESNIL ROUGEUL,B135,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BK0132,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-1.086432,48.276141
2023-689948,2023-02-24,000002,Vente,1148.8,,,LE MESNIL ROUGEUL,B135,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BK0134,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.086349,48.276185
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,13500,-1.050225,48.289094
2023-690109,2023-03-07,000001,Vente,176800,,,CROIX BRETON,B067,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,11020,-1.050095,48.291719
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0020,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.057891,48.293786
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0023,,,,,,,,,,,,,0,,,,,P,prés,,,38370,-1.055951,48.291993
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0024,,,,,,,,,,,,,0,,,,,P,prés,,,9980,-1.053492,48.293015
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0025,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-1.055736,48.293472
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0028,,,,,,,,,,,,,0,,,,,P,prés,,,13710,-1.055258,48.295566
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0029,,,,,,,,,,,,,0,,,,,T,terres,,,65910,-1.057454,48.296815
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0061,,,,,,,,,,,,,0,,,,,T,terres,,,11980,-1.051108,48.29283
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0062,,,,,,,,,,,,,0,,,,,T,terres,,,21240,-1.052315,48.29239
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0063,,,,,,,,,,,,,0,,,,,T,terres,,,24380,-1.053643,48.291325
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0064,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-1.054227,48.290975
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0091,,,,,,,,,,,,,0,,,,,T,terres,,,26302,-1.05761,48.292187
2023-690109,2023-03-07,000001,Vente,176800,,,LA CROIX BRETON,B068,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0104,,,,,,,,,,,,,0,,,,,P,prés,,,10205,-1.055375,48.29092
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0108,,,,,,,,,,,,,0,,,,,T,terres,,,11937,-1.059086,48.293633
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0134,,,,,,,,,,,,,0,,,,,T,terres,,,8885,-1.058554,48.29579
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0136,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-1.054751,48.294195
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0136,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-1.054751,48.294195
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0138,,,,,,,,,,,,,0,,,,,P,prés,,,5256,-1.05613,48.295052
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0140,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),12,-1.056812,48.295103
2023-690109,2023-03-07,000001,Vente,176800,,,LES GRANDS CHAMPS,B093,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0142,,,,,,,,,,,,,0,,,,,T,terres,,,22475,-1.060063,48.295477
2023-690109,2023-03-07,000001,Vente,176800,,,LE BAS CHAMPIZAMBARD,B007,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BM0043,,,,,,,,,,,,,0,,,,,P,prés,,,11930,-1.059446,48.29864
2023-690240,2023-03-14,000001,Vente,558,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,-0.990633,48.315208
2023-690240,2023-03-14,000001,Vente,558,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.990684,48.315049
2023-690240,2023-03-14,000001,Vente,558,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0215,,,,,,,,,,,,,0,,,,,P,prés,,,743,-0.990458,48.315036
2023-690241,2023-03-14,000002,Vente,119442,527,,CHE DU GRAND SAUDRAIS,0181,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0209,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,600,-0.990784,48.314821
2023-690241,2023-03-14,000002,Vente,119442,527,,CHE DU GRAND SAUDRAIS,0181,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0209,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,,,1079,-0.990784,48.314821
2023-690241,2023-03-14,000002,Vente,119442,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0212,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.990994,48.31491
2023-690241,2023-03-14,000002,Vente,119442,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0214,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.990442,48.314876
2023-690241,2023-03-14,000002,Vente,119442,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0217,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-0.990852,48.315037
2023-690242,2023-03-14,000001,Vente,170000,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0168,,,,,,,,,,,,,0,,,,,T,terres,,,11303,-0.992194,48.313929
2023-690242,2023-03-14,000001,Vente,170000,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0168,,,,,,,,,,,,,0,,,,,S,sols,,,1330,-0.992194,48.313929
2023-690242,2023-03-14,000001,Vente,170000,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,894,-0.991083,48.3146
2023-690242,2023-03-14,000001,Vente,170000,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0213,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.991147,48.314929
2023-690242,2023-03-14,000001,Vente,170000,,,LE GRAND SAUDRAIS,B088,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AL0216,,,,,,,,,,,,,0,,,,,T,terres,,,6786,-0.991191,48.314809
2023-690442,2023-02-24,000001,Vente,25000,18,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0031,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,56,-1.028679,48.27446
2023-690442,2023-02-24,000001,Vente,25000,18,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-1.028679,48.27446
2023-690442,2023-02-24,000001,Vente,25000,,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0033,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.028581,48.274511
2023-690442,2023-02-24,000001,Vente,25000,,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0034,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.028588,48.274544
2023-690442,2023-02-24,000001,Vente,25000,,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0035,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-1.028476,48.274639
2023-690442,2023-02-24,000001,Vente,25000,,,RUE DE LA LIBERATION,0074,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AZ0037,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-1.028408,48.27458
2023-690453,2023-03-30,000001,Vente,305000,,,LA BOULAIE,B038,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0005,,,,,,,,,,,,,0,,,,,T,terres,,,17190,-1.064333,48.283129
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0062,,,,,,,,,,,,,0,,,,,T,terres,,,17130,-1.061812,48.283662
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0064,,,,,,,,,,,,,0,,,,,T,terres,,,21190,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0065,,,,,,,,,,,,,0,,,,,T,terres,,,3330,,
2023-690453,2023-03-30,000001,Vente,305000,2479,,RTE DE LUITRE,0195,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3360,,
2023-690453,2023-03-30,000001,Vente,305000,2479,,RTE DE LUITRE,0195,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3360,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0069,,,,,,,,,,,,,0,,,,,T,terres,,,11680,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0070,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,7960,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0071,,,,,,,,,,,,,0,,,,,P,prés,,,34750,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0072,,,,,,,,,,,,,0,,,,,P,prés,,,13755,-1.067907,48.280417
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0072,,,,,,,,,,,,,0,,,,,P,prés,,,13755,-1.067907,48.280417
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0073,,,,,,,,,,,,,0,,,,,T,terres,,,28620,-1.067282,48.280935
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0074,,,,,,,,,,,,,0,,,,,T,terres,,,28600,-1.064922,48.281908
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0075,,,,,,,,,,,,,0,,,,,T,terres,,,13020,-1.066981,48.283361
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0075,,,,,,,,,,,,,0,,,,,T,terres,,,52080,-1.066981,48.283361
2023-690453,2023-03-30,000001,Vente,305000,,,PETIT CHAMPLAIN,B155,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0078,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.068738,48.279928
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0082,,,,,,,,,,,,,0,,,,,S,sols,,,1360,,
2023-690453,2023-03-30,000001,Vente,305000,,,PORTE DE CHAMPLAIN,B173,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,1520,,
2023-690453,2023-03-30,000001,Vente,305000,,,LA GRANGERIE,B094,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0087,,,,,,,,,,,,,0,,,,,T,terres,,,20316,-1.060792,48.279043
2023-690453,2023-03-30,000001,Vente,305000,,,LA GRANGERIE,B094,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0088,,,,,,,,,,,,,0,,,,,P,prés,,,4418,-1.062295,48.279534
2023-690453,2023-03-30,000001,Vente,305000,,,LA GRANGERIE,B094,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0088,,,,,,,,,,,,,0,,,,,P,prés,,,4419,-1.062295,48.279534
2023-690453,2023-03-30,000001,Vente,305000,,,LA BOUTEILLERE,B042,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BH0097,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.061307,48.278475
2023-690453,2023-03-30,000001,Vente,305000,,,LA BOUTEILLERE,B042,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BH0099,,,,,,,,,,,,,0,,,,,P,prés,,,8507,-1.062126,48.277823
2023-690453,2023-03-30,000001,Vente,305000,,,LA BOUTEILLERE,B042,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BH0099,,,,,,,,,,,,,0,,,,,P,prés,,,8506,-1.062126,48.277823
2023-690453,2023-03-30,000001,Vente,305000,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0034,,,,,,,,,,,,,0,,,,,P,prés,,,7570,-1.065689,48.278617
2023-690453,2023-03-30,000001,Vente,305000,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0035,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-1.064796,48.278494
2023-690912,2023-04-15,000001,Vente,158000,443,,CHE DES CHENES ROBERT,0163,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BN0137,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1300,-1.070485,48.286724
2023-690912,2023-04-15,000001,Vente,158000,443,,CHE DES CHENES ROBERT,0163,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BN0137,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-1.070485,48.286724
2023-690930,2023-04-18,000001,Vente,22800,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,5850,-1.067587,48.275656
2023-690930,2023-04-18,000001,Vente,22800,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0050,,,,,,,,,,,,,0,,,,,T,terres,,,16950,-1.068478,48.275675
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,13520,-1.036802,48.30194
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,4210,-1.035294,48.301595
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.035707,48.301408
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,11230,-1.035417,48.302502
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,5615,-1.035417,48.302502
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0144,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-1.035604,48.303279
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0144,,,,,,,,,,,,,0,,,,,T,terres,,,8196,-1.035604,48.303279
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0147,,,,,,,,,,,,,0,,,,,P,prés,,,426,-1.034626,48.303899
2023-691093,2023-04-20,000001,Vente,53820,5000,F,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-1.03606,48.302923
2023-691093,2023-04-20,000001,Vente,53820,,,CHAMP ROSIER,B054,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AH0139,,,,,,,,,,,,,0,,,,,P,prés,,,9732,-1.025589,48.302552
2023-691102,2023-04-20,000001,Vente,249622,,,MILIEU MEZIERE,B141,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,11440,-1.055356,48.301928
2023-691102,2023-04-20,000001,Vente,249622,,,LE VAUVIER,B195,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,10070,-1.038584,48.302228
2023-691102,2023-04-20,000001,Vente,249622,,,LE HAUT MEZIERE,B103,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.044301,48.304557
2023-691102,2023-04-20,000001,Vente,249622,,,LE HAUT MEZIERE,B103,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-1.044987,48.304048
2023-691102,2023-04-20,000001,Vente,249622,,,LA GASCOIGNERIE,B081,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,9550,-1.04534,48.306124
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,32930,-1.045034,48.305225
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,14870,-1.043111,48.304697
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,692,-1.042677,48.305057
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-1.040876,48.305822
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,19180,-1.041597,48.305104
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,25610,-1.040754,48.303951
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,26590,-1.039008,48.30466
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-1.039318,48.305637
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,43050,-1.040303,48.306258
2023-691102,2023-04-20,000001,Vente,249622,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,31110,-1.037381,48.303778
2023-691104,2023-04-20,000001,Vente,15820,,,CHATENAY,B058,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,15820,-1.043694,48.307426
2023-691106,2023-05-03,000001,Vente,104000,,,LA GASCOIGNERIE,B081,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,25420,-1.048784,48.307779
2023-691106,2023-05-03,000001,Vente,104000,,,PETIT BEAUMESNIL,B152,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.047541,48.286189
2023-691106,2023-05-03,000001,Vente,104000,,,PETIT BEAUMESNIL,B152,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,19161,-1.047581,48.287138
2023-691106,2023-05-03,000001,Vente,104000,,,PETIT BEAUMESNIL,B152,53500,53245,Saint-Pierre-des-Landes,53,,,53245000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,19162,-1.047581,48.287138
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0038,,,,,,,,,,,,,0,,,,,T,terres,,,17510,-1.051243,48.29912
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0040,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-1.05306,48.298462
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0041,,,,,,,,,,,,,0,,,,,T,terres,,,16340,-1.054582,48.297767
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0043,,,,,,,,,,,,,0,,,,,P,prés,,,13410,-1.05233,48.297176
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0043,,,,,,,,,,,,,0,,,,,P,prés,,,13410,-1.05233,48.297176
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0044,,,,,,,,,,,,,0,,,,,P,prés,,,20130,-1.050619,48.297838
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0046,,,,,,,,,,,,,0,,,,,T,terres,,,20700,-1.049382,48.296973
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0047,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-1.048413,48.295948
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0048,,,,,,,,,,,,,0,,,,,P,prés,,,22100,-1.05061,48.296286
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0049,,,,,,,,,,,,,0,,,,,P,prés,,,33890,-1.053064,48.296111
2023-691106,2023-05-03,000001,Vente,104000,,,LE PATIS MEZIERE,B149,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BL0050,,,,,,,,,,,,,0,,,,,P,prés,,,18040,-1.052355,48.294869
2023-691198,2023-04-18,000002,Vente,132655,,,LA BOUTEILLERE,B042,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0103,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1695,-1.052808,48.280037
2023-691198,2023-04-18,000002,Vente,132655,,,LA GRANGERIE,B094,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0104,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),3385,-1.059198,48.28126
2023-691198,2023-04-18,000002,Vente,132655,,,LA BOUTEILLERE,B042,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BE0105,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),700,-1.054723,48.279197
2023-691198,2023-04-18,000002,Vente,132655,,,PETIT CHAMPLAIN,B155,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-1.069387,48.279624
2023-691198,2023-04-18,000002,Vente,132655,,,PETIT CHAMPLAIN,B155,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0021,,,,,,,,,,,,,0,,,,,P,prés,,,12020,-1.069246,48.279079
2023-691198,2023-04-18,000002,Vente,132655,,,PETIT CHAMPLAIN,B155,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0023,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-1.070764,48.278865
2023-691198,2023-04-18,000002,Vente,132655,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,17310,-1.071676,48.277402
2023-691198,2023-04-18,000002,Vente,132655,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,34620,-1.071676,48.277402
2023-691198,2023-04-18,000002,Vente,132655,,,LE BOIS BUREAU,B033,53500,53245,Saint-Pierre-des-Landes,53,,,53245000BI0032,,,,,,,,,,,,,0,,,,,T,terres,,,20604,-1.06885,48.277958