id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039891,2019-01-04,000001,Vente,40000,,,PRES DU PONT,B040,70210,70051,La Basse-Vaivre,70,,,700510000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,5961,6.050139,47.950166
2019-1039891,2019-01-04,000001,Vente,40000,,,PRES DU PONT,B040,70210,70051,La Basse-Vaivre,70,,,700510000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,1302,6.050672,47.950287
2019-1039891,2019-01-04,000001,Vente,40000,,,PRES DU PONT,B040,70210,70051,La Basse-Vaivre,70,,,700510000A0049,,,,,,,,,,,,,0,,,,,J,jardins,,,3252,6.050856,47.950306
2019-1039891,2019-01-04,000001,Vente,40000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,6.051203,47.950764
2019-1039891,2019-01-04,000001,Vente,40000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,2177,6.051154,47.950355
2019-1039891,2019-01-04,000001,Vente,40000,26,,RUE PRINCIPALE,0012,70210,70051,La Basse-Vaivre,70,,,700510000A0206,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1624,6.051226,47.949886
2019-1039891,2019-01-04,000001,Vente,40000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,269,6.051609,47.949511
2019-1040368,2019-04-04,000001,Vente,850,,,LES VIEUX PRES,B044,70210,70051,La Basse-Vaivre,70,,,700510000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,4865,6.075221,47.943657
2019-1040699,2019-06-08,000001,Vente,24000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0137,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.057401,47.950096
2019-1040699,2019-06-08,000001,Vente,24000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,541,6.057338,47.949908
2019-1040699,2019-06-08,000001,Vente,24000,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,622,6.057106,47.950012
2019-1040699,2019-06-08,000001,Vente,24000,2,,CHEM DU COTET,0010,70210,70051,La Basse-Vaivre,70,,,700510000A0140,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,483,6.056701,47.950046
2019-1040825,2019-06-11,000002,Vente,500,,,LA GOUTTE,B023,70210,70051,La Basse-Vaivre,70,,,700510000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,5787,6.066155,47.947423
2019-1041258,2019-09-05,000001,Vente,4000,,,LES BOIS,B003,70210,70051,La Basse-Vaivre,70,,,700510000A0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6336,6.046358,47.951504
2019-1041360,2019-09-17,000001,Vente,86500,25,B,RUE PRINCIPALE,0012,70210,70051,La Basse-Vaivre,70,,,700510000A0334,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,475,6.051563,47.94995
2019-1041360,2019-09-17,000001,Vente,86500,,,LE VILLAGE,B045,70210,70051,La Basse-Vaivre,70,,,700510000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,456,6.051542,47.950133
2019-1041840,2019-12-18,000001,Vente,400,,,LES CARELLES,B008,70210,70051,La Basse-Vaivre,70,,,700510000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,4264,6.053301,47.944004
