id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509437,2021-08-25,000001,Vente,33390,,,LA FALEIERE,B071,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.882445,48.319917
2021-1509492,2021-09-09,000001,Vente,900,,,HAUT DU PIN,B125,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AY0114,,,,,,,,,,,,,0,,,,,T,terres,,,2830,6.893457,48.313435
2021-1509592,2021-08-20,000001,Vente,143300,,,DERRIERE LA MAISON D ECOLE,B053,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0035,,,,,,,,,,,,,0,,,,,P,prés,,,922,6.883432,48.320966
2021-1509592,2021-08-20,000001,Vente,143300,400,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0036,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,6.883196,48.321035
2021-1509592,2021-08-20,000001,Vente,143300,400,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0036,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1239,6.883196,48.321035
2021-1509834,2021-09-03,000001,Vente,176000,1355,,RUE DE HERBAVILLE,0077,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AW0070,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1128,6.902158,48.312665
2021-1510000,2021-09-16,000001,Vente,176000,,,RUPT PRES,B221,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AC0087,,,,,,,,,,,,,0,,,,,P,prés,,,3822,6.872511,48.326106
2021-1510000,2021-09-16,000001,Vente,176000,172,,RUE DE LA CARRIERE,0017,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AC0089,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,1059,6.872526,48.325741
2021-1510000,2021-09-16,000001,Vente,176000,172,,RUE DE LA CARRIERE,0017,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AC0089,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,6.872526,48.325741
2021-1510678,2021-10-14,000001,Vente,209500,127,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0101,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,291,6.883726,48.316786
2021-1510678,2021-10-14,000001,Vente,209500,127,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0101,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,291,6.883726,48.316786
2021-1510678,2021-10-14,000001,Vente,209500,127,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.883726,48.316786
2021-1510678,2021-10-14,000001,Vente,209500,127,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0101,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,6.883726,48.316786
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,1228,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1228,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1228,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1500,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1228,6.889782,48.323687
2021-1510719,2021-09-25,000001,Vente,174900,251,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.889782,48.323687
2021-1510970,2021-10-04,000001,Vente,210000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0210,,,,,,,,,,,,,0,,,,,T,terres,,,639,6.883481,48.319342
2021-1510970,2021-10-04,000001,Vente,210000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,352,6.883189,48.319239
2021-1511002,2021-10-05,000001,Vente,110000,,,AUX HIERS,B135,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,6.882393,48.312228
2021-1511002,2021-10-05,000001,Vente,110000,2697,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,6.882565,48.311737
2021-1511002,2021-10-05,000001,Vente,110000,2697,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,6.882565,48.311737
2021-1511002,2021-10-05,000001,Vente,110000,2697,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0035,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1135,6.882565,48.311737
2021-1511543,2021-10-25,000001,Vente,44000,,,RUPT PRES,B221,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,3074,6.873423,48.325803
2021-1511543,2021-10-25,000001,Vente,44000,,,RUPT PRES,B221,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AC0097,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.873726,48.325686
2021-1511607,2021-11-03,000001,Vente,110000,3055,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0044,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,6.886741,48.310751
2021-1511607,2021-11-03,000001,Vente,110000,3055,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.886741,48.310751
2021-1511607,2021-11-03,000001,Vente,110000,3055,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0044,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1080,6.886741,48.310751
2021-1511607,2021-11-03,000001,Vente,110000,3055,,RTE DE ST DIE LE CENTRE,0117,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BA0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1080,6.886741,48.310751
2021-1511683,2021-10-27,000001,Vente,180000,13,,LOT LE FOURNEAU,A025,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AS0162,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,862,6.902521,48.3064
2021-1511683,2021-10-27,000001,Vente,180000,13,,LOT LE FOURNEAU,A025,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AS0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,6.902521,48.3064
2021-1511955,2021-11-05,000001,Vente,300,,,PRES DE L ENCLOS,B179,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,303,6.89096,48.323923
2021-1512259,2021-11-16,000001,Vente,168000,265,,CHE DE LA TRAMOULEE,0127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AW0119,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,607,6.898329,48.309978
2021-1512259,2021-11-16,000001,Vente,168000,265,,CHE DE LA TRAMOULEE,0127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AW0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.898329,48.309978
2021-1512259,2021-11-16,000001,Vente,168000,265,,CHE DE LA TRAMOULEE,0127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AW0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.898329,48.309978
2021-1512259,2021-11-16,000001,Vente,168000,,,CHAMP DU MOITRIER,B022,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AW0120,,,,,,,,,,,,,0,,,,,J,jardins,,,785,6.898483,48.31018
2021-1512412,2021-12-06,000001,Vente,240000,2083,,RTE DE ST DIE SAUCERAY,0121,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BD0178,,,,,,,,,,,,,0,1,Maison,79,2,J,jardins,,,989,6.874689,48.309586
2021-1512412,2021-12-06,000001,Vente,240000,2083,,RTE DE ST DIE SAUCERAY,0121,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BD0178,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,6.874689,48.309586
2021-1512412,2021-12-06,000001,Vente,240000,,,A LA GRANDE HAYE PRES MESE,B102,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BD0182,,,,,,,,,,,,,0,,,,,T,terres,,,51,6.875007,48.309617
2021-1512486,2021-12-04,000001,Vente,3368,,,A SOUS RAIN,B230,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AY0155,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.889567,48.316837
2021-1512487,2021-11-22,000001,Vente,20000,,,HAUT MEIX,B126,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,662,6.887916,48.320127
2021-1512487,2021-11-22,000001,Vente,20000,,,HAUT MEIX,B126,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0185,,,,,,,,,,,,,0,,,,,P,prés,,,374,6.887806,48.320051
2021-1512487,2021-11-22,000001,Vente,20000,,,HAUT MEIX,B126,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0188,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.887847,48.320358
2021-1512597,2021-12-10,000001,Vente,161000,290,,RUE DU CLOSE,0026,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BC0095,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1035,6.886391,48.314782
2021-1512662,2021-12-03,000001,Echange,3700,,,AU BOUSSON,B013,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000C0815,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3470,6.887539,48.308096
2021-1512662,2021-12-03,000001,Echange,3700,,,AU BOUSSON,B013,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000C0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1655,6.886984,48.308374
2021-1512662,2021-12-03,000002,Echange,3700,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1135,6.864154,48.306942
2021-1512662,2021-12-03,000002,Echange,3700,,,AU DESSUS DES CHAMPS,B056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BH0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1244,6.864499,48.306365
2021-1512747,2021-12-20,000001,Vente,3000,,,BEULEUSE,B010,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AT0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1547,6.897301,48.303868
2021-1512747,2021-12-20,000001,Vente,3000,,,BEULEUSE,B010,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AT0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1541,6.897993,48.304238
2021-1512747,2021-12-20,000001,Vente,3000,,,AUX GRISONS,B110,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000C0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,6.892951,48.306014
2021-1512768,2021-12-13,000001,Vente,50000,285,,CHE DES DAMES,0032,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,6.876643,48.321244
2021-1512768,2021-12-13,000001,Vente,50000,285,,CHE DES DAMES,0032,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,6.876643,48.321244
2021-1512768,2021-12-13,000001,Vente,50000,285,,CHE DES DAMES,0032,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.876643,48.321244
2021-1512768,2021-12-13,000001,Vente,50000,285,,CHE DES DAMES,0032,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.876643,48.321244
2021-1512791,2021-12-13,000001,Vente,550000,,,AUX AUBOLLES,B001,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5054,6.879681,48.31755
2021-1512791,2021-12-13,000001,Vente,550000,,,AUX AUBOLLES,B001,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5947,6.880613,48.317706
2021-1512791,2021-12-13,000001,Vente,550000,,,AUX AUBOLLES,B001,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0127,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.880877,48.316842
2021-1512791,2021-12-13,000001,Vente,550000,200,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0135,,,,,,,,,,,,,0,1,Maison,127,4,,,,,,6.881991,48.317643
2021-1512791,2021-12-13,000001,Vente,550000,,,AUX AUBOLLES,B001,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0141,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.880996,48.317259
2021-1512849,2021-12-13,000001,Vente,45000,,,BREHIMONT,B015,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1548,6.882528,48.326753
2021-1512859,2021-12-13,000001,Vente,370000,147,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0099,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,1231,6.883043,48.316718
2021-1512859,2021-12-13,000001,Vente,370000,147,,RUE DU MOULIN,0099,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BS0099,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,6.883043,48.316718
2021-1513064,2021-12-14,000001,Vente,178500,410,,VOIE ROMAINE,0114,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0097,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,969,6.881802,48.318872
2021-1513064,2021-12-14,000001,Vente,178500,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.881828,48.31895
2021-1513421,2021-12-21,000001,Vente,140000,50,,RUE DU CALVAIRE,0015,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0014,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1153,6.884243,48.320809
2021-1513735,2021-01-16,000001,Vente,270000,215,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0122,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,799,6.884036,48.318773
2021-1513735,2021-01-16,000001,Vente,270000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,404,6.883707,48.318671
2021-1513926,2021-02-10,000001,Vente,130200,214,,RUE DE BREHIMONT,0011,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.880383,48.32503
2021-1513926,2021-02-10,000001,Vente,130200,214,,RUE DE BREHIMONT,0011,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0026,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,630,6.880383,48.32503
2021-1513926,2021-02-10,000001,Vente,130200,,,BREHIMONT,B015,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0177,,,,,,,,,,,,,0,,,,,P,prés,,,2563,6.880495,48.324807
2021-1513940,2021-02-15,000001,Vente,55000,874,,RTE DE RAMBERVILLERS,0108,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0032,,,1,,13,,5,52.3,9,,,,4,2,Appartement,51,2,,,,,,6.879139,48.326632
2021-1513979,2021-01-30,000001,Vente,159000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0095,,,,,,,,,,,,,0,,,,,P,prés,,,236,6.882315,48.318647
2021-1513979,2021-01-30,000001,Vente,159000,1,,LOT LES JARDINS DU CHENE,0084,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,950,6.882756,48.318788
2021-1513979,2021-01-30,000001,Vente,159000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,288,6.882625,48.319055
2021-1513979,2021-01-30,000001,Vente,159000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.882537,48.318772
2021-1513979,2021-01-30,000001,Vente,159000,,,AUX CHENES,B039,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0180,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.882449,48.318837
2021-1514090,2021-03-03,000001,Vente,125000,,,BREHIMONT,B015,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0003,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.877346,48.324619
2021-1514090,2021-03-03,000001,Vente,125000,248,,RUE DES GRANDS CHAMPS,0061,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AE0004,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,985,6.877176,48.324679
2021-1514092,2021-02-15,000001,Vente,367000,5083,,RTE DE ST DIE HERBAVILLE,0119,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0087,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,1148,6.907756,48.306607
2021-1514092,2021-02-15,000001,Vente,367000,,,AU BRIGADIER,B017,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0090,,,,,,,,,,,,,0,,,,,P,prés,,,2086,6.907813,48.306742
2021-1514270,2021-03-15,000001,Vente,493.5,,,AUX ROUAUX,B219,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1645,6.868637,48.310012
2021-1514398,2021-03-26,000001,Vente,2350,,,AUX ENVERS COTES,B064,88470,88428,Saint-Michel-sur-Meurthe,88,,,884280000A0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,6.883255,48.332907
2021-1514466,2021-04-08,000001,Vente,6000,,,A LA GASSE,B094,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AZ0016,,,,,,,,,,,,,0,,,,,P,prés,,,987,6.888857,48.315041
2021-1514466,2021-04-08,000001,Vente,6000,,,A LA GASSE,B094,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AZ0017,,,,,,,,,,,,,0,,,,,P,prés,,,2204,6.888275,48.315158
2021-1514511,2021-04-27,000001,Vente,3800,,,A SOUS RAIN,B230,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AY0048,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.891624,48.318309
2021-1514511,2021-04-27,000001,Vente,3800,,,HAUT DE BOUGUEMONT,B118,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0056,,,,,,,,,,,,,0,,,,,T,terres,,,3810,6.871443,48.318384
2021-1514511,2021-04-27,000001,Vente,3800,,,HAUT DE BOUGUEMONT,B118,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0063,,,,,,,,,,,,,0,,,,,T,terres,,,2210,6.870977,48.318977
2021-1514511,2021-04-27,000001,Vente,3800,,,HAUT DE BOUGUEMONT,B118,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0064,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.871011,48.319106
2021-1514511,2021-04-27,000001,Vente,3800,,,A LA SAUCE,B222,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0088,,,,,,,,,,,,,0,,,,,T,terres,,,2185,6.874606,48.31843
2021-1514511,2021-04-27,000001,Vente,3800,,,A LA SAUCE,B222,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0114,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.875724,48.319228
2021-1514573,2021-05-10,000001,Vente,184000,646,,RUE DE BREHIMONT,0011,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0140,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,864,6.884577,48.327166
2021-1514573,2021-05-10,000001,Vente,184000,,,A LA GARE,B092,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,949,6.884961,48.327076
2021-1514573,2021-05-10,000001,Vente,184000,,,A LA GARE,B092,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.885086,48.326907
2021-1514573,2021-05-10,000001,Vente,184000,,,A LA GARE,B092,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1055,6.885317,48.326938
2021-1514699,2021-05-03,000001,Vente,1797,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0044,,,,,,,,,,,,,0,,,,,P,prés,,,1275,6.890189,48.319023
2021-1514699,2021-05-03,000001,Vente,1797,,,LA VACHERIE,B239,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AH0217,,,,,,,,,,,,,0,,,,,P,prés,,,522,6.890092,48.319195
2021-1514783,2021-05-21,000001,Vente,75000,,,HAUT PRE,B127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0078,,,,,,,,,,,,,0,,,,,P,prés,,,181,6.909506,48.305353
2021-1514783,2021-05-21,000001,Vente,75000,5284,,RTE DE ST DIE HERBAVILLE,0119,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0079,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,235,6.909658,48.305267
2021-1514783,2021-05-21,000001,Vente,75000,,,HAUT PRE,B127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0080,,,,,,,,,,,,,0,,,,,T,terres,,,1916,6.909726,48.305055
2021-1514783,2021-05-21,000001,Vente,75000,,,HAUT PRE,B127,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AR0081,,,,,,,,,,,,,0,,,,,J,jardins,,,406,6.909956,48.305141
2021-1514832,2021-05-21,000001,Vente,2300,,,A LA SAUCE,B222,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0086,,,,,,,,,,,,,0,,,,,T,terres,,,2432,6.874846,48.31827
2021-1514832,2021-05-21,000001,Vente,2300,,,A LA SAUCE,B222,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BP0120,,,,,,,,,,,,,0,,,,,T,terres,,,2375,6.876113,48.3192
2021-1514832,2021-05-21,000001,Vente,2300,,,AU HAUT DU COTE,B124,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BR0042,,,,,,,,,,,,,0,,,,,T,terres,,,2634,6.877737,48.315827
2021-1515029,2021-06-30,000001,Vente,238000,,,LA FALEIERE,B071,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0058,,,,,,,,,,,,,0,,,,,T,terres,,,273,6.880341,48.321569
2021-1515029,2021-06-30,000001,Vente,238000,535,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0074,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,6.880581,48.321397
2021-1515029,2021-06-30,000001,Vente,238000,535,,RUE DES CHENES,0024,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.880581,48.321397
2021-1515052,2021-06-16,000001,Vente,1500,,,AU CUL DE LA FOSSE,B051,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BM0060,,,,,,,,,,,,,0,,,,,T,terres,,,3265,6.871454,48.316719
2021-1515052,2021-06-16,000001,Vente,1500,,,A LA RONCE,B207,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000BR0011,,,,,,,,,,,,,0,,,,,T,terres,,,2132,6.874878,48.316534
2021-1515085,2021-06-18,000001,Vente,97200,,,PRE NAVE,B169,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AT0044,,,,,,,,,,,,,0,,,,,T,terres,,,8089,6.89318,48.302506
2021-1515085,2021-06-18,000001,Vente,97200,772,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AT0093,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,613,6.893999,48.303729
2021-1515085,2021-06-18,000001,Vente,97200,772,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AT0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.893999,48.303729
2021-1515103,2021-07-05,000001,Vente,200000,,,PRE NAVE,B169,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0091,,,,,,,,,,,,,0,,,,,P,prés,,,1302,6.89847,48.306691
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.898325,48.30659
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.898325,48.30659
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.898325,48.30659
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,773,6.898325,48.30659
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,773,6.898325,48.30659
2021-1515103,2021-07-05,000001,Vente,200000,307,,RUE DES FOURNEAUX,0052,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AV0092,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,773,6.898325,48.30659
2021-1515161,2021-06-26,000001,Vente,110000,176,,RUE DE LA CARRIERE,0017,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0018,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,598,6.8729,48.325453
2021-1515161,2021-06-26,000001,Vente,110000,176,,RUE DE LA CARRIERE,0017,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.8729,48.325453
2021-1515161,2021-06-26,000001,Vente,110000,,,HAUT DE LARMONT,B122,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AB0019,,,,,,,,,,,,,0,,,,,CA,carrières,,,312,6.872804,48.325343
2021-1515275,2021-07-15,000001,Vente,112000,283,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,6.889596,48.324002
2021-1515275,2021-07-15,000001,Vente,112000,283,,RUE DE LA GARE,0056,88470,88428,Saint-Michel-sur-Meurthe,88,,,88428000AI0021,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,637,6.889596,48.324002