siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102708,00017,21510270800017,O,1983-03-01,03,2019,,2021-10-27T08:08:44,true,4,,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
215102708,00025,21510270800025,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,CACHELEU,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.815459,48.793399,0.94,street,Rue Cacheleu 51340 Heiltz-le-Maurupt,51289_0015,G,RUE CACHELEU,
215102708,00033,21510270800033,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
215102708,00041,21510270800041,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
215102708,00066,21510270800066,O,2007-01-01,,,,2021-02-23T10:32:38,false,2,,,,,MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX SYLVICOLES,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215102708,00090,21510270800090,O,2014-09-01,11,2019,,2021-10-27T08:08:44,false,1,,,,PL,JACKY MUNEAUX,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE DES TROIS RIVIERES,,,,85.20Z,NAFRev2,N,4.809393,48.79297,0.83,street,Place Jacky Muneaux 51340 Heiltz-le-Maurupt,51289_fxlipy,G,PLACE JACKY MUNEAUX,
245100946,00012,24510094600012,O,1998-12-31,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
245100946,00020,24510094600020,O,1998-12-31,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
245100946,00038,24510094600038,O,1998-12-31,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
265102483,00012,26510248300012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
265106906,00018,26510690600018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
275100170,00016,27510017000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275100188,00018,27510018800018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295103063,00018,29510306300018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
304602329,00019,30460232900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
311302590,00030,31130259000030,O,2005-12-01,NN,,1071CB,2021-02-23T10:39:06,true,3,,2,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,10.71C,NAFRev2,N,4.810852,48.79372,0.95,housenumber,2 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00002,G,2 GRANDE RUE,
313458911,00010,31345891100010,O,,,,,2019-11-14T14:00:42,true,1,,23,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,85.2Z,NAF1993,N,4.816925,48.793642,0.95,housenumber,23 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00023,G,23 GRANDE RUE,
315891549,00018,31589154900018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,SAINT JEAN,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.4Y,NAF1993,N,4.815867,48.792884,0.93,housenumber,17 Rue Saint-Jean l’Evangéliste 51340 Heiltz-le-Maurupt,51289_0085_00017,G,17 RUE SAINT JEAN L EVANGELISTE,
319803292,00014,31980329200014,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA PLACE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,85.2Z,NAF1993,O,4.813391,48.792711,0.94,housenumber,3 Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075_00003,G,3 RUE DE LA PLACE,
320048341,00012,32004834100012,O,1980-10-01,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1D,NAF1993,N,4.814204,48.792176,0.95,housenumber,5 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00005,G,5 RUE DES RAINES,
320516222,00017,32051622200017,O,1980-12-08,NN,,,2019-11-14T14:00:42,true,5,HEILTZ-LE-MAURUPT,,,RTE,DE PARGNY SUR SAULX,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,16.10A,NAFRev2,O,4.811825,48.792747,0.53,street,Rue de la Soeur 51340 Heiltz-le-Maurupt,51289_0090,D,RUE DE LA SOEUR,
320651615,00017,32065161500017,O,1980-01-05,00,2019,,2021-10-27T08:21:51,true,3,,14,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.81242,48.793862,0.95,housenumber,14 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00014,G,14 GRANDE RUE,
320689276,00014,32068927600014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,,2,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.814698,48.792174,0.95,housenumber,2 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00002,G,2 RUE DES RAINES,
323303164,00012,32330316400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
327148110,00015,32714811000015,O,1983-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
328907464,00569,32890746400569,O,1991-05-01,,,,2019-11-14T14:00:42,false,4,,10,,RUE,DE L'EGLISE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,4.812657,48.792888,0.81,street,Rue de l’Eglise 51340 Heiltz-le-Maurupt,51289_0027,G,RUE DE L EGLISE,
331883447,00020,33188344700020,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,30,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,4.81433,48.793959,0.95,housenumber,30 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00030,G,30 GRANDE RUE,
332604198,00017,33260419800017,O,1977-12-10,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333389971,00016,33338997100016,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU JARD,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.818234,48.793407,0.94,housenumber,1 Rue du Jard 51340 Heiltz-le-Maurupt,51289_0045_00001,G,1 RUE DU JARD,
333596724,00026,33359672400026,O,2005-07-04,NN,,3320AZ,2021-04-21T08:41:49,true,9,,6,,RUE,DU MOULIN,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,STIS,33.20A,NAFRev2,N,4.815229,48.791649,0.94,housenumber,6 Rue du Moulin 51340 Heiltz-le-Maurupt,51289_0060_00006,G,6 RUE DU MOULIN,
333729499,00058,33372949900058,O,2000-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VILLERS LE SEC,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2004-03-16,F,C D S,,,,51.9B,NAFRev1,N,3.500854,49.7787105,0.81,poi.place_of_worship,Église de la Nativité de la Sainte-Vierge (Lieu de culte) Villers-le-Sec,https://osm.org/way/143963510,G,,
333729499,00074,33372949900074,O,2007-05-01,,,,2019-11-14T14:00:42,false,7,,6,,RUE,DU CHATEAU D'EAU,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2018-10-01,F,LA BROCANTE,,,LA BROCANTE,47.79Z,NAFRev2,N,4.819263,48.794397,0.94,housenumber,6 Rue du Château-d’Eau 51340 Heiltz-le-Maurupt,51289_0105_00006,G,6 RUE DU CHATEAU D EAU,
333729499,00082,33372949900082,O,2016-03-01,,,,2019-11-14T14:00:42,false,2,,13,B,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2016-09-01,F,LA BROCANTE,,,,47.79Z,NAFRev2,N,4.815519,48.79375,0.83,housenumber,13bis Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00013_bis,G,13BIS GRANDE RUE,
338726672,00011,33872667200011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,13,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,4.815493,48.793754,0.95,housenumber,13 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00013,G,13 GRANDE RUE,
342068285,00010,34206828500010,O,1987-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348492901,00031,34849290100031,O,1997-02-01,NN,,,2020-12-22T13:30:55,true,3,,8,,RUE,SAINT JEAN L EVANGELISTE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.81766,48.792895,0.95,housenumber,8 Rue Saint-Jean l’Evangéliste 51340 Heiltz-le-Maurupt,51289_0085_00008,G,8 RUE SAINT JEAN L EVANGELISTE,
348492943,00017,34849294300017,O,1988-09-30,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351455050,00028,35145505000028,O,1999-10-01,NN,,,2019-11-14T14:00:42,false,3,,16,,,RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,85.1G,NAFRev1,N,4.812866,48.791977,0.93,housenumber,16 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00016,G,16 RUE DES RAINES,
351455050,00036,35145505000036,O,2005-04-19,,,,2021-02-02T08:56:59,false,3,,1,,RUE,DES ECOLES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,N,4.815201,48.793585,0.94,housenumber,1 Rue des Ecoles 51340 Heiltz-le-Maurupt,51289_0025_00001,G,1 RUE DES ECOLES,
352342737,00025,35234273700025,O,1991-12-31,NN,,,2021-04-16T09:50:49,true,3,PAR MR BAILLY DANIEL,28,,RUE,ST JEAN L'EVANGELIST,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.815589,48.792852,0.88,housenumber,28 Rue Saint-Jean l’Evangéliste 51340 Heiltz-le-Maurupt,51289_0085_00028,G,28 RUE SAINT JEAN L EVANGELISTE,
352698575,00011,35269857500011,O,1989-12-13,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,74.1J,NAF1993,N,4.814204,48.792176,0.95,housenumber,5 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00005,G,5 RUE DES RAINES,
353848492,00016,35384849200016,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,5,,16,,RUE,SAINT JEAN L'EVANGELISTE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.19Z,NAFRev2,N,4.816693,48.792819,0.95,housenumber,16 Rue Saint-Jean l’Evangéliste 51340 Heiltz-le-Maurupt,51289_0085_00016,G,16 RUE SAINT JEAN L EVANGELISTE,
356000216,00552,35600021600552,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,SA EVANGELISTE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.817436,48.792869,0.86,housenumber,10 Rue Saint-Jean l’Evangéliste 51340 Heiltz-le-Maurupt,51289_0085_00010,G,10 RUE SAINT JEAN L EVANGELISTE,
356000216,09504,35600021609504,O,2005-10-25,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.812648,48.79388,0.83,housenumber,16 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00016,G,16 GRANDE RUE,
378471833,00012,37847183300012,O,1990-06-21,NN,,,2019-11-14T14:00:42,false,3,,11,,RUE,DES RACINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,85.1G,NAFRev1,N,4.812781,48.792061,0.81,housenumber,11 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00011,G,11 RUE DES RAINES,
378471833,00020,37847183300020,O,2005-04-19,NN,,,2021-01-15T08:36:32,false,4,,1,,RUE,DES ECOLES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,O,4.815201,48.793585,0.94,housenumber,1 Rue des Ecoles 51340 Heiltz-le-Maurupt,51289_0025_00001,G,1 RUE DES ECOLES,
378552640,00013,37855264000013,O,1990-07-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
379032998,00013,37903299800013,O,1990-07-23,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382064996,00012,38206499600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382938892,00017,38293889200017,O,1991-08-05,NN,,,2019-11-14T14:00:42,false,4,,1,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,28.5D,NAF1993,O,4.811191,48.793674,0.95,housenumber,1 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00001,G,1 GRANDE RUE,
383446465,00015,38344646500015,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,D'ALLIANCELLES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,4.819074,48.793745,0.43,housenumber,3 Rue des Alizés 51340 Heiltz-le-Maurupt,51289_0005_00003,G,3 RUE DES ALIZES,
385330469,00011,38533046900011,O,,NN,,,2019-11-14T14:00:42,true,1,,26,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,70.1D,NAF1993,N,4.813894,48.793957,0.95,housenumber,26 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00026,G,26 GRANDE RUE,
387652993,00016,38765299300016,O,1992-05-01,NN,,,2019-11-14T14:00:42,true,4,,52,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,4.81636,48.79375,0.95,housenumber,52 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00052,G,52 GRANDE RUE,
387680150,00019,38768015000019,O,1992-05-23,NN,,,2019-11-14T14:00:42,true,3,,30,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.81433,48.793959,0.95,housenumber,30 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00030,G,30 GRANDE RUE,
389503939,00016,38950393900016,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,13,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,4.815493,48.793754,0.95,housenumber,13 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00013,G,13 GRANDE RUE,
389585381,00012,38958538100012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389587494,00011,38958749400011,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389624032,00014,38962403200014,O,1993-01-05,01,2018,,2020-08-25T10:24:41,true,5,,10,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,23.70Z,NAFRev2,O,4.813534,48.791981,0.95,housenumber,10 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00010,G,10 RUE DES RAINES,
390253821,00016,39025382100016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.11Z,NAFRev2,N,4.813313,48.791972,0.95,housenumber,12 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00012,G,12 RUE DES RAINES,
390567097,00014,39056709700014,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390567311,00019,39056731100019,O,1979-08-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392041265,00019,39204126500019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,1,,RTE,ALLIANCELLES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.7Z,NAF1993,N,4.8844755,48.8099294,0.79,poi.place_of_worship,Église Saint-Remi (Lieu de culte) Alliancelles,https://osm.org/way/475678037,G,,
392041265,00027,39204126500027,O,2011-01-06,,,,2020-01-23T03:43:02,false,2,,6,,RUE,DU CHATEAU D'EAU,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.91B,NAFRev2,N,4.819263,48.794397,0.94,housenumber,6 Rue du Château-d’Eau 51340 Heiltz-le-Maurupt,51289_0105_00006,G,6 RUE DU CHATEAU D EAU,
392838397,00017,39283839700017,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,1,,21,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,4.811305,48.792559,0.95,housenumber,21 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00021,G,21 RUE DES RAINES,
393652565,00010,39365256500010,O,1994-01-01,02,2019,,2021-10-27T08:21:40,true,4,,13,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.812476,48.792085,0.95,housenumber,13 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00013,G,13 RUE DES RAINES,
393652862,00011,39365286200011,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.812476,48.792085,0.95,housenumber,13 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00013,G,13 RUE DES RAINES,
393652961,00011,39365296100011,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.812476,48.792085,0.95,housenumber,13 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00013,G,13 RUE DES RAINES,
395404189,00015,39540418900015,O,1979-01-21,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU MOULIN,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,4.815107,48.791636,0.94,housenumber,1 Rue du Moulin 51340 Heiltz-le-Maurupt,51289_0060_00001,G,1 RUE DU MOULIN,
401205778,00020,40120577800020,O,1996-09-25,NN,,,2019-11-14T14:00:42,false,5,,9,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,N,4.814218,48.793879,0.95,housenumber,9 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00009,G,9 GRANDE RUE,
401754114,00015,40175411400015,O,1995-05-02,NN,,2562BZ,2019-11-14T14:00:42,true,5,,2,B,RUE,DU BOURGET,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.812954,48.794612,0.84,housenumber,2bis Rue du Bourget 51340 Heiltz-le-Maurupt,51289_0010_00002_bis,G,2BIS RUE DU BOURGET,
404123234,00019,40412323400019,O,1996-02-19,NN,,,2019-11-14T14:00:42,false,4,MME PATTALOCHI,16,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,91.3E,NAF1993,O,4.812866,48.791977,0.95,housenumber,16 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00016,G,16 RUE DES RAINES,
404123234,00027,40412323400027,O,2000-11-01,NN,,,2019-11-14T14:00:42,false,3,MADAME MAURET CATHERINE,10,,RUE,DES RAINES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,91.3E,NAFRev1,O,4.813534,48.791981,0.95,housenumber,10 Rue des Raines 51340 Heiltz-le-Maurupt,51289_0080_00010,G,10 RUE DES RAINES,
404123234,00035,40412323400035,O,2006-07-01,NN,,,2019-11-14T14:00:42,true,2,,,,PL,DE LA MAIRIE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.81349,48.792607,0.48,street,Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075,G,RUE DE LA PLACE,
410060669,00018,41006066900018,O,1996-11-12,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU MOULIN,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815891,48.791158,0.94,housenumber,7 Rue du Moulin 51340 Heiltz-le-Maurupt,51289_0060_00007,G,7 RUE DU MOULIN,
412816886,00011,41281688600011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,5,,RUE,PLACE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.813535,48.792342,0.85,housenumber,5 Rue de la Place 51340 Heiltz-le-Maurupt,51289_0075_00005,G,5 RUE DE LA PLACE,
413203266,00023,41320326600023,O,1998-04-01,NN,,,2019-11-14T14:00:42,false,5,,52,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,47.41Z,NAFRev2,O,4.81636,48.79375,0.95,housenumber,52 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00052,G,52 GRANDE RUE,
413851593,00058,41385159300058,O,2018-06-26,,,,2019-11-14T14:00:42,false,1,,50,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,SERENA,62.02A,NAFRev2,O,4.816091,48.793769,0.95,housenumber,50 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00050,G,50 GRANDE RUE,
413851593,00066,41385159300066,O,2018-06-26,,,,2019-11-14T14:00:42,false,1,,13,,,GRANDE RUE,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2018-06-26,A,ERT INTEGRATION,,,ERT INTEGRATION,62.02A,NAFRev2,O,4.815493,48.793754,0.95,housenumber,13 Grande Rue 51340 Heiltz-le-Maurupt,51289_0035_00013,G,13 GRANDE RUE,
421291634,00010,42129163400010,O,1999-01-18,,,,2019-11-14T14:00:42,true,7,,12,,RUE,DU JARD,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,PH SERVICE HABITAT,43.99D,NAFRev2,N,4.818594,48.792682,0.94,housenumber,12 Rue du Jard 51340 Heiltz-le-Maurupt,51289_0045_00012,G,12 RUE DU JARD,
421542796,00014,42154279600014,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RTE,D'ALLIANCELLES,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,82.99Z,NAFRev2,N,4.818731,48.793681,0.3,housenumber,1 Rue des Alizés 51340 Heiltz-le-Maurupt,51289_0005_00001,G,1 RUE DES ALIZES,
422449728,00027,42244972800027,O,2000-02-22,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DU CHATEAU D'EAU,51340,HEILTZ-LE-MAURUPT,,,51289,,,,,,,,,,,,,,,,,,,2008-01-04,A,STUDIO FROG,,,,90.03A,NAFRev2,N,4.819263,48.794397,0.94,housenumber,6 Rue du Château-d’Eau 51340 Heiltz-le-Maurupt,51289_0105_00006,G,6 RUE DU CHATEAU D EAU,