id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865080,2021-01-18,000001,Vente,220000,4,,RUE DE L EGLISE,0031,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0483,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1218,4.095615,49.386122
2021-868149,2021-03-29,000001,Vente,65750,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,459,4.093259,49.385706
2021-868149,2021-03-29,000001,Vente,65750,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0573,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,496,4.093351,49.385455
2021-869043,2021-04-13,000001,Vente,1500,,,LE BOIS DE L AMIAT,B003,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.103871,49.38601
2021-869043,2021-04-13,000001,Vente,1500,,,LE BOIS DES SANGSUES,B008,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,4.108036,49.384971
2021-869894,2021-05-04,000001,Vente,146000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.095226,49.387117
2021-869894,2021-05-04,000002,Vente,146000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.095445,49.387173
2021-871735,2021-06-11,000001,Vente,70000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24,4.092854,49.385815
2021-871735,2021-06-11,000001,Vente,70000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,863,4.092714,49.385594
2021-871735,2021-06-11,000001,Vente,70000,,,LE CHEMIN D AUMENANCOURT,B017,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0139,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8,4.092596,49.385739
2021-875514,2021-09-09,000001,Vente,104000,6,,RUE DE LA GARE,0033,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,,
2021-875514,2021-09-09,000001,Vente,104000,6,,RUE DE LA GARE,0033,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0056,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1100,,
2021-875514,2021-09-09,000001,Vente,104000,6,,RUE DE LA GARE,0033,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,,
2021-875514,2021-09-09,000001,Vente,104000,6,,RUE DE LA GARE,0033,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,,
2021-875514,2021-09-09,000001,Vente,104000,6,,RUE DE LA GARE,0033,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,,
2021-877325,2021-10-28,000001,Vente,45420,,,AU DESSUS DES GRANGES,B022,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,16250,4.092155,49.391054
2021-877325,2021-10-28,000001,Vente,45420,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2980,4.104802,49.387341
2021-877325,2021-10-28,000001,Vente,45420,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,11050,4.11087,49.388551
2021-877338,2021-10-28,000001,Vente,357375,,,LE HAUT DE HOUDILCOURT,B031,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,204860,4.113596,49.39859
2021-877338,2021-10-28,000001,Vente,357375,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3350,4.105388,49.388525
2021-877338,2021-10-28,000001,Vente,357375,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,30040,4.105388,49.388525
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LA GARE,B026,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,44010,4.088064,49.387678
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LA PETITE MAIRIE,B041,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,63610,4.089257,49.394459
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LA PETITE MAIRIE OUEST,B053,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,32880,4.087936,49.394753
2021-877339,2021-10-28,000001,Vente,1122190.5,,,AU DESSUS DES GRANGES,B022,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,90327,4.094462,49.390623
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE CHEMIN DE POILCOURT,B018,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,101920,4.101654,49.399454
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE CHEMIN DE POILCOURT,B018,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,12123,4.103507,49.399609
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE CHEMIN DE POILCOURT,B018,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1707,4.10354,49.398462
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE HAUT DE HOUDILCOURT,B031,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.115516,49.40165
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE HAUT DE HOUDILCOURT,B031,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZB0054,,,,,,,,,,,,,0,,,,,S,sols,,,3190,4.115614,49.398723
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LE BOIS GAILLARD,B011,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,98690,4.097163,49.392149
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.105549,49.386765
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LA GLAJOTIERE,B028,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9580,4.106486,49.388782
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LES GRANDS CHAMPS,B030,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.114892,49.396209
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LES GRANDS CHAMPS,B030,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.114985,49.396163
2021-877339,2021-10-28,000001,Vente,1122190.5,,,LES GRANDS CHAMPS,B030,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,162106,4.113455,49.39331
2021-877734,2021-11-24,000001,Vente,106500,,,LE PETIT GUE,B040,51110,51477,Saint-Étienne-sur-Suippe,51,,,51477000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.097653,49.387187
2021-878263,2021-11-19,000001,Vente,650,,,LE BOIS DES SANGSUES,B008,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.108304,49.384812
2021-879472,2021-12-15,000001,Echange,2000,,,LA CHATELLERIE,B016,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.092804,49.384543
2021-879472,2021-12-15,000001,Echange,2000,,,LA CHATELLERIE,B016,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,755,4.093471,49.384515
