siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501703,00010,21350170300010,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,3,,3,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.302683,48.237365,0.55,housenumber,3 Place Mairie 35450 Mecé,35170_0120_00003,G,3 PLACE MAIRIE,
213501703,00044,21350170300044,O,1996-12-25,NN,,,2013-03-30T12:04:48,false,3,MAIRIE,3,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.302683,48.237365,0.55,housenumber,3 Place Mairie 35450 Mecé,35170_0120_00003,G,3 PLACE MAIRIE,
213501703,00051,21350170300051,O,2003-10-03,NN,,,2020-12-30T08:03:24,false,4,MAIRIE,3,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.302683,48.237365,0.55,housenumber,3 Place Mairie 35450 Mecé,35170_0120_00003,G,3 PLACE MAIRIE,
263503393,00013,26350339300013,O,1983-08-10,NN,,,2020-12-30T08:00:49,true,5,MAIRIE,3,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.302683,48.237365,0.55,housenumber,3 Place Mairie 35450 Mecé,35170_0120_00003,G,3 PLACE MAIRIE,
263503393,00021,26350339300021,O,1996-07-08,,,,2020-12-30T08:00:49,false,4,MAIRIE,3,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.302683,48.237365,0.55,housenumber,3 Place Mairie 35450 Mecé,35170_0120_00003,G,3 PLACE MAIRIE,
273503474,00010,27350347400010,O,,,,,,true,1,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
306958406,00010,30695840600010,O,,NN,,,2006-11-25T09:21:32,true,1,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
315355107,00014,31535510700014,O,,NN,,,,true,1,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
317364875,00029,31736487500029,O,1990-01-01,NN,,,,true,1,,,,,LA CHEDERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.277139,48.22949,0.92,street,Lieu Dit la Chederie 35450 Mecé,35170_alg3f7,G,LIEU DIT LA CHEDERIE,
322596446,00011,32259644600011,O,,,,,,true,1,,,,,LA SALFRIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.293503,48.246266,0.92,street,Lieu Dit la Salfriere 35450 Mecé,35170_mx8coy,G,LIEU DIT LA SALFRIERE,
324591056,00019,32459105600019,O,1982-05-01,NN,,,2021-02-23T10:47:29,true,3,,,,,LA CHEVROLAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.274198,48.225566,0.92,street,Lieu Dit la Chevrolais 35450 Mecé,35170_tnjpln,G,LIEU DIT LA CHEVROLAIS,
327004669,00013,32700466900013,O,,NN,,,,true,1,,,,,LA MANCHERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.264095,48.223676,0.92,street,Lieu Dit la Mancherie 35450 Mecé,35170_uiz8ey,G,LIEU DIT LA MANCHERIE,
328730411,00019,32873041100019,O,,NN,,,,true,1,,,,LD,LA GOBERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,-1.304027,48.245584,0.92,street,Lieu Dit la Goberie 35450 Mecé,35170_h8vgc2,G,LIEU DIT LA GOBERIE,
329092324,00014,32909232400014,O,1984-01-17,NN,,,,true,1,,,,LD,LA BALOLIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,50.2Z,NAF1993,N,-1.315601,48.254349,0.94,street,La Baloliere 35450 Mecé,35170_dhjeqj,G,LA BALOLIERE,
330121575,00014,33012157500014,O,1984-03-01,NN,,,2012-11-28T03:39:25,true,5,,,,,LA GOUPILLERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,-1.296571,48.24923,0.92,street,Lieu Dit la Goupillere 35450 Mecé,35170_ewt8be,G,LIEU DIT LA GOUPILLERE,
331105502,00016,33110550200016,O,1984-09-22,NN,,,,false,3,,,,,LA LEZARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,-1.277272,48.241963,0.8,street,Lieu Dit la Leziardiere 35450 Mecé,35170_qza9bd,G,LIEU DIT LA LEZIARDIERE,
331571844,00017,33157184400017,O,1985-01-01,NN,,,2008-01-04T20:14:32,true,3,,,,,LA LANDE DE MECE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.286705,48.232885,0.94,locality,La Lande de Mécé 35450 Mecé,35170_B615,G,LA LANDE DE MECE,
331622902,00012,33162290200012,O,1985-01-01,NN,,,,true,1,,,,,LA PERRIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.287946,48.23721,0.92,street,Lieu Dit la Perriere 35450 Mecé,35170_7wrum5,G,LIEU DIT LA PERRIERE,
332935931,00011,33293593100011,O,1985-05-01,NN,,,,true,1,,,,,LA LEZIARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.277272,48.241963,0.92,street,Lieu Dit la Leziardiere 35450 Mecé,35170_qza9bd,G,LIEU DIT LA LEZIARDIERE,
333039857,00037,33303985700037,O,2010-07-01,,,,2019-03-30T03:43:01,true,2,,,,LD,LE MUR,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.89Z,NAFRev2,N,-1.311557,48.251773,0.91,street,Lieu Dit le Mur 35450 Mecé,35170_wm3pnl,G,LIEU DIT LE MUR,
334444908,00019,33444490800019,O,1986-01-02,NN,,,,true,4,,,,LD,LA GREFFANDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,-1.282907,48.227165,0.55,street,La Grafardière 35450 Mecé,35170_8cwxxn,G,LA GRAFARDIERE,
337918486,00016,33791848600016,O,1986-06-05,NN,,,,true,4,,,,LD,LA MORINIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.282783,48.236405,0.92,street,Lieu Dit la Moriniere 35450 Mecé,35170_2nx38q,G,LIEU DIT LA MORINIERE,
338169949,00017,33816994900017,O,,NN,,,,true,1,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
344336367,00018,34433636700018,O,1988-02-26,NN,,,2019-07-12T03:43:41,true,3,,,,,LA SALFRIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.293503,48.246266,0.92,street,Lieu Dit la Salfriere 35450 Mecé,35170_mx8coy,G,LIEU DIT LA SALFRIERE,
344723325,00017,34472332500017,O,,NN,,,,true,1,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
349119776,00012,34911977600012,O,,,,,,true,1,,,,,LA CHAPELLE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.01,NAP,N,-1.299639,48.235805,0.93,street,Rue de la Chapelle 35450 Mecé,35170_0050,G,RUE DE LA CHAPELLE,
350093852,00019,35009385200019,O,1989-03-01,NN,,,,false,3,,,,LOT,LE RELAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,92.7C,NAF1993,N,-1.300391,48.237129,0.67,street,Rue le Relais 35450 Mecé,35170_0160,G,RUE LE RELAIS,
350331617,00026,35033161700026,O,1991-07-21,NN,,,2008-11-08T00:25:53,true,3,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,28.3C,NAFRev1,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
351217393,00021,35121739300021,O,1999-06-01,,,,2006-11-25T11:08:15,false,3,,,,,LE BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-08-01,F,DISCOTHEQUE L'ETINCELLE,,,,74.1J,NAF1993,N,-1.279937,48.234112,0.61,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
353409881,00011,35340988100011,O,1990-02-01,NN,,,2022-12-22T03:37:36,true,3,,,,,LA MANCHERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.264095,48.223676,0.92,street,Lieu Dit la Mancherie 35450 Mecé,35170_uiz8ey,G,LIEU DIT LA MANCHERIE,
378670913,00037,37867091300037,O,,NN,,,,true,1,,,,,LE BOIS NOEL,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,-1.299705,48.241505,0.92,street,Lieu Dit le Bois Noel 35450 Mecé,35170_B043,G,LIEU DIT LE BOIS NOEL,
379098197,00021,37909819700021,O,1992-12-03,NN,,,,false,4,,,,,LE BOIS NOEL,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2003-07-15,F,ASSOCIE SNC ROSEMARINE,,,,74.1J,NAFRev1,N,-1.299705,48.241505,0.92,street,Lieu Dit le Bois Noel 35450 Mecé,35170_B043,G,LIEU DIT LE BOIS NOEL,
380050955,00018,38005095500018,O,1990-12-01,NN,,,2006-12-26T10:32:36,true,3,,,,,LA HAUDAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-1.284884,48.247377,0.94,street,La Haudairie 35450 Mecé,35170_4kpjhn,G,LA HAUDAIRIE,
381219591,00017,38121959100017,O,,NN,,,,true,1,,,,,LA MANCHERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,-1.264095,48.223676,0.92,street,Lieu Dit la Mancherie 35450 Mecé,35170_uiz8ey,G,LIEU DIT LA MANCHERIE,
381682962,00042,38168296200042,O,2015-11-01,,,,2022-09-22T04:15:33,true,2,,1,,CHE,DE LA FORGE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,LA FINE GOULE BRETONNE,47.81Z,NAFRev2,N,-1.303411,48.236598,0.84,housenumber,1 Chemin de la Forge 35450 Mecé,35170_0110_00001,G,1 CHEMIN DE LA FORGE,
382158681,00017,38215868100017,O,,NN,,,,true,1,,,,,LE BOULAY,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,-1.279937,48.234112,0.94,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
382565836,00014,38256583600014,O,1991-07-01,NN,,,2011-01-20T19:50:19,true,4,,,,,LA GOBERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.2A,NAFRev1,O,-1.304027,48.245584,0.92,street,Lieu Dit la Goberie 35450 Mecé,35170_h8vgc2,G,LIEU DIT LA GOBERIE,
388203036,00016,38820303600016,O,1990-12-28,NN,,,2006-10-28T01:20:13,true,3,,,,,LA HAUDAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,-1.284884,48.247377,0.94,street,La Haudairie 35450 Mecé,35170_4kpjhn,G,LA HAUDAIRIE,
389571902,00011,38957190200011,O,1992-08-01,NN,,,2021-03-23T04:06:58,true,4,,,,,LE BOULAY,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,01.41Z,NAFRev2,N,-1.279937,48.234112,0.94,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
391117629,00025,39111762900025,O,2000-12-01,NN,,,2011-04-28T00:55:34,false,5,,,,,LE BOULAY,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,-1.279937,48.234112,0.94,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
392425047,00017,39242504700017,O,1993-01-01,,,,,true,1,,,,,LA REUVE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.265784,48.239284,0.94,street,La Reuve 35450 Mecé,35170_pdup1o,G,LA REUVE,
392579629,00032,39257962900032,O,2002-04-15,NN,,,2006-10-28T01:53:12,false,3,,,,LD,LA MEZERAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,-1.275984,48.252306,0.8,street,La Mezerai 35450 Mecé,35170_3nokhp,G,LA MEZERAI,
393748165,00015,39374816500015,O,1994-01-01,NN,,,2019-06-24T13:19:37,false,4,,,,,LA GOBERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,-1.304027,48.245584,0.92,street,Lieu Dit la Goberie 35450 Mecé,35170_h8vgc2,G,LIEU DIT LA GOBERIE,
394720908,00018,39472090800018,O,1900-01-01,,,,2011-04-28T00:59:12,false,3,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
395025828,00017,39502582800017,O,1994-04-01,NN,,,,true,4,,,,,LE BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,-1.279937,48.234112,0.61,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
398300046,00016,39830004600016,O,1994-04-01,NN,,,2006-11-25T12:33:08,true,1,,,,,LE BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,-1.279937,48.234112,0.61,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
398417683,00016,39841768300016,O,1994-01-01,NN,,,2009-03-05T09:25:23,true,4,,,,,GOBERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.304027,48.245584,0.91,street,Lieu Dit la Goberie 35450 Mecé,35170_h8vgc2,G,LIEU DIT LA GOBERIE,
398798421,00010,39879842100010,O,1993-01-01,NN,,,2008-01-04T18:56:55,true,3,,,,,LA BOURGONNIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.316816,48.250136,0.83,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
399694769,00015,39969476900015,O,1995-01-01,NN,,,2021-02-23T11:23:32,true,4,,,,,LE CHENE MOREL,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-1.278903,48.255274,0.94,locality,Le Chêne Morel 35450 Mecé,35170_B271,G,LE CHENE MOREL,
400153987,00021,40015398700021,P,2016-10-15,,,,2017-08-06T03:32:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MECE,,[ND],35170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-15,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
400153987,00039,40015398700039,P,2017-07-01,,,,2021-02-23T11:24:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MECE,,[ND],35170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
400466025,00014,40046602500014,O,1995-03-01,NN,,,2022-01-20T03:45:50,true,5,,,,,LA MANCHERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.264095,48.223676,0.92,street,Lieu Dit la Mancherie 35450 Mecé,35170_uiz8ey,G,LIEU DIT LA MANCHERIE,
400591202,00017,40059120200017,O,1993-10-15,NN,,,2008-02-21T04:01:31,true,4,,,,,LES GENETS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.270938,48.249786,0.91,street,Lieu Dit les Genets 35450 Mecé,35170_tbdoll,G,LIEU DIT LES GENETS,
400594370,00019,40059437000019,O,1994-01-01,NN,,,2020-12-25T03:45:26,true,4,,,,,LA RIANDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.291282,48.230905,0.57,street,Lieu Dit la Riviere 35450 Mecé,35170_6m9b97,G,LIEU DIT LA RIVIERE,
400757985,00025,40075798500025,O,2013-02-01,,,,2021-02-23T11:24:44,true,1,,1,,PL,DE LA MAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2013-02-01,A,L'AEROPLANE CAFE,,,,56.30Z,NAFRev2,N,-1.302916,48.237425,0.55,housenumber,1 Place Mairie 35450 Mecé,35170_0120_00001,G,1 PLACE MAIRIE,
401684238,00025,40168423800025,O,1997-07-02,NN,,,2006-12-15T00:58:50,false,4,,,,,BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,55.4B,NAF1993,N,-1.316816,48.250136,0.75,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
401821616,00018,40182161600018,O,1980-01-01,NN,,,,true,1,,,,,LA MEZERAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,-1.275984,48.252306,0.8,street,La Mezerai 35450 Mecé,35170_3nokhp,G,LA MEZERAI,
407816487,00018,40781648700018,O,1982-12-31,NN,,,2008-01-04T21:00:14,true,3,,,,,COTARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.292292,48.251972,0.93,street,La Cotardiere 35450 Mecé,35170_uuirpq,G,LA COTARDIERE,
407816495,00011,40781649500011,O,,NN,,,,true,1,,,,,LA GUERCHAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.302131,48.230627,0.92,street,Lieu Dit la Guerchais 35450 Mecé,35170_gqcg87,G,LIEU DIT LA GUERCHAIS,
407816503,00012,40781650300012,O,,NN,,,,true,1,,,,,BOURGONNIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,01.3Z,NAF1993,N,-1.316816,48.250136,0.78,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
407816511,00015,40781651100015,O,1982-12-31,NN,,,,true,1,,,,,BLANCHARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-1.296887,48.254195,0.92,street,Lieu Dit la Blanchardiere 35450 Mecé,35170_adh8jw,G,LIEU DIT LA BLANCHARDIERE,
407816529,00017,40781652900017,O,1982-12-31,NN,,,2021-02-23T11:30:00,true,3,,,,,LA PERAUDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.26206,48.245069,0.92,street,Lieu Dit la Peraudiere 35450 Mecé,35170_rc8fp8,G,LIEU DIT LA PERAUDIERE,
407816537,00010,40781653700010,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,PICOULIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.28296,48.251483,0.92,street,Lieu Dit la Picouliere 35450 Mecé,35170_8ikuhx,G,LIEU DIT LA PICOULIERE,
407816545,00013,40781654500013,O,1982-12-31,NN,,,2008-12-09T04:27:18,true,4,,,,,LA LEZIARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-1.277272,48.241963,0.92,street,Lieu Dit la Leziardiere 35450 Mecé,35170_qza9bd,G,LIEU DIT LA LEZIARDIERE,
407816552,00019,40781655200019,O,1982-12-31,NN,,,2006-12-31T05:16:44,true,3,,,,,LA BAUDINIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.300446,48.257763,0.92,street,Lieu Dit la Baudiniere 35450 Mecé,35170_xu70cz,G,LIEU DIT LA BAUDINIERE,
407816560,00012,40781656000012,O,1982-12-31,NN,,,2012-08-31T09:28:14,true,4,,,,,LA VAIRIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.287844,48.222211,0.92,street,Lieu Dit la Vairie 35450 Mecé,35170_7c0xg5,G,LIEU DIT LA VAIRIE,
407816578,00014,40781657800014,O,1982-12-31,NN,,,,true,1,,,,,L ECOTAY,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.295406,48.23921,0.92,street,Lieu Dit l’Ecotay 35450 Mecé,35170_dmhaze,G,LIEU DIT L ECOTAY,
407816586,00017,40781658600017,O,1983-12-31,NN,,,2012-08-16T04:55:50,true,4,,,,,LES DEROIRIES,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,-1.322474,48.250525,0.92,street,Les Petites Déroiries 35450 Mecé,35170_s684bf,G,LES PETITES DEROIRIES,
407816594,00011,40781659400011,O,1990-12-31,NN,,,2020-03-24T03:35:34,true,4,,,,,LA MOCTIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-1.306495,48.247733,0.92,street,Lieu Dit la Moctiere 35450 Mecé,35170_q00wfp,G,LIEU DIT LA MOCTIERE,
407816602,00012,40781660200012,O,1995-01-01,NN,,,2008-01-04T21:00:14,true,3,,,,,LA COUPERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.298515,48.218052,0.92,street,Lieu Dit la Couperie 35450 Mecé,35170_oawhgb,G,LIEU DIT LA COUPERIE,
410853584,00010,41085358400010,O,1982-12-31,NN,,,2008-01-04T21:49:54,true,3,,,,,MOUSSAUDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-1.265083,48.235433,0.91,street,Lieu Dit la Moussaudiere 35450 Mecé,35170_i5g7fi,G,LIEU DIT LA MOUSSAUDIERE,
410853592,00013,41085359200013,O,1991-12-31,NN,,,,true,3,,,,,LA HAMONIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.308637,48.253757,0.92,street,Lieu Dit la Hamoniere 35450 Mecé,35170_xtvcsc,G,LIEU DIT LA HAMONIERE,
410853600,00014,41085360000014,O,,NN,,,,true,1,,,,,LA FORGE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.303421,48.236486,0.91,street,Chemin de la Forge 35450 Mecé,35170_0110,G,CHEMIN DE LA FORGE,
410853618,00016,41085361800016,O,,,,,2006-11-25T15:28:38,true,1,,,,,ADRESSE INCOMPLETE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
410853626,00019,41085362600019,O,1996-04-01,NN,,,2008-01-04T21:49:54,true,3,,,,,LA GUERCHAIS,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.302131,48.230627,0.92,street,Lieu Dit la Guerchais 35450 Mecé,35170_gqcg87,G,LIEU DIT LA GUERCHAIS,
410859433,00022,41085943300022,O,2002-10-01,,,,2016-11-30T12:27:32,true,2,,,,,LA MORINIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,01.41Z,NAFRev2,N,-1.282783,48.236405,0.92,street,Lieu Dit la Moriniere 35450 Mecé,35170_2nx38q,G,LIEU DIT LA MORINIERE,
413982661,00014,41398266100014,O,1997-01-01,,,,,true,1,,,,,BOUTTERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.267693,48.233325,0.73,street,Lieu Dit la Bouterie 35450 Mecé,35170_iqk60t,G,LIEU DIT LA BOUTERIE,
414090803,00019,41409080300019,O,1996-10-07,NN,,,2022-02-17T08:40:25,true,3,,,,,BOURGONNIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.316816,48.250136,0.78,street,La Bourgoniere 35450 Mecé,35170_h3f3df,G,LA BOURGONIERE,
414228338,00011,41422833800011,O,1996-10-01,NN,,,2012-04-29T04:56:03,true,4,,,,,LA COTARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,-1.292292,48.251972,0.94,street,La Cotardiere 35450 Mecé,35170_uuirpq,G,LA COTARDIERE,
414700435,00012,41470043500012,O,1987-12-31,NN,,,2006-10-28T04:20:29,true,3,,,,,LA GOUPILLERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,-1.296571,48.24923,0.92,street,Lieu Dit la Goupillere 35450 Mecé,35170_ewt8be,G,LIEU DIT LA GOUPILLERE,
414700609,00012,41470060900012,O,1982-12-31,NN,,,,true,1,,,,,LA MORINIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.282783,48.236405,0.92,street,Lieu Dit la Moriniere 35450 Mecé,35170_2nx38q,G,LIEU DIT LA MORINIERE,
420505869,00040,42050586900040,O,2013-01-01,,,,2021-02-23T11:41:36,true,1,L ESSART,,,,,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.39Z,NAFRev2,N,-1.315896,48.240047,0.92,street,Lieu Dit l’Essart 35450 Mecé,35170_qun8tc,D,LIEU DIT L ESSART,
422552018,00018,42255201800018,P,1999-04-01,NN,,,2021-02-23T11:44:13,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MECE,,[ND],35170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-28,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
423404094,00017,42340409400017,O,1999-06-01,NN,,,,true,4,,,,,LE BOURG,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,92.3H,NAFRev1,N,-1.279937,48.234112,0.61,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
424366730,00010,42436673000010,O,1998-01-01,,,,,true,1,,,,,LA BLANCHARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2G,NAF1993,N,-1.296887,48.254195,0.92,street,Lieu Dit la Blanchardiere 35450 Mecé,35170_adh8jw,G,LIEU DIT LA BLANCHARDIERE,
429284664,00019,42928466400019,O,1989-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,LA SERFRIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.293503,48.246266,0.65,street,Lieu Dit la Salfriere 35450 Mecé,35170_mx8coy,G,LIEU DIT LA SALFRIERE,
430074930,00024,43007493000024,O,2007-02-12,,,,2013-04-26T11:39:14,false,3,,,,,LE BOULAY,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,82.11Z,NAFRev2,N,-1.279937,48.234112,0.94,street,Le Boulay 35450 Mecé,35170_6rwfrb,G,LE BOULAY,
432330462,00016,43233046200016,O,1995-01-01,NN,,,2016-01-12T00:22:47,true,3,,,,,LA PETITE MALNOE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.268867,48.230426,0.94,locality,La Petite Malnoe 35450 Mecé,35170_B821,G,LA PETITE MALNOE,
432872216,00010,43287221600010,O,2000-10-01,NN,,,2021-10-27T08:12:25,true,3,,,,LD,LA BLANCHARDIERE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296887,48.254195,0.92,street,Lieu Dit la Blanchardiere 35450 Mecé,35170_adh8jw,G,LIEU DIT LA BLANCHARDIERE,
433682234,00011,43368223400011,O,2000-11-28,NN,,,,false,4,,,,,L'ASNERIE,35450,MECE,,,35170,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.8F,NAF1993,N,-1.305537,48.250855,0.64,street,Lieu Dit l’Anerie 35450 Mecé,35170_mhkoih,G,LIEU DIT L ANERIE,