siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204009,00017,21520400900017,O,1983-08-10,02,2017,,2019-11-14T14:00:42,true,4,,37,,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.935516,47.914318,0.86,housenumber,37 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00037,G,37 RUE DU MOULIN,
215204009,00025,21520400900025,O,1989-06-14,NN,,,2019-11-14T14:00:42,false,4,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215204009,00033,21520400900033,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,37,,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.935516,47.914318,0.86,housenumber,37 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00037,G,37 RUE DU MOULIN,
215204009,00041,21520400900041,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,37,,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.935516,47.914318,0.86,housenumber,37 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00037,G,37 RUE DU MOULIN,
265205278,00012,26520527800012,O,1992-11-26,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,37,,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.935516,47.914318,0.86,housenumber,37 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00037,G,37 RUE DU MOULIN,
275200053,00013,27520005300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275200061,00016,27520006100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295200018,00014,29520001800014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,37,,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.935516,47.914318,0.86,housenumber,37 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00037,G,37 RUE DU MOULIN,
313722662,00019,31372266200019,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,AUBEPIERRE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.941654,47.914805,0.91,municipality,Aubepierre-sur-Aube,52022,G,AUBEPIERRE SUR AUBE,
324025493,00010,32402549300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,AUBEPIERRE SUR AUBE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,4.941654,47.914805,0.93,municipality,Aubepierre-sur-Aube,52022,G,AUBEPIERRE SUR AUBE,
329616411,00024,32961641100024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LONGEY,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
332794668,00019,33279466800019,O,1985-06-01,01,2017,,2019-11-14T14:00:42,true,4,,,,RUE,DU CIMETIERE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,N,4.937017,47.912677,0.51,street,Rue du Bien Etre 52210 Aubepierre-sur-Aube,52022_0006,G,RUE DU BIEN ETRE,
333451359,00017,33345135900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
334099850,00011,33409985000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
339695918,00013,33969591800013,O,1987-01-01,,,,2019-11-14T14:00:42,false,5,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
341760288,00017,34176028800017,O,1987-07-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
343239372,00042,34323937200042,O,2017-06-19,,,,2019-11-14T14:00:42,true,1,,69,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,71.12B,NAFRev2,N,4.932284,47.916742,0.93,housenumber,69 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00069,G,69 RUE DU MOULIN,
348299264,00013,34829926400013,O,1988-09-21,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE LA CHAMPAGNE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4408638,48.7233478,0.85,poi.farmyard,La Ferme de la Noue (Corps de ferme) Maisons-en-Champagne,https://osm.org/way/190600201,G,,
377965363,00015,37796536300015,O,1990-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
378296461,00049,37829646100049,O,2000-10-03,NN,,,2019-11-14T14:00:42,false,3,,84,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4J,NAFRev1,N,4.931489,47.917535,0.93,housenumber,84 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00084,G,84 RUE DU MOULIN,
392373940,00015,39237394000015,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
392479119,00027,39247911900027,O,2006-09-01,,,,2019-11-14T14:00:42,true,2,,,,,FORET D'ETUFS,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397894700,00012,39789470000012,O,1970-07-02,NN,,,2019-11-14T14:00:42,false,4,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
397933136,00012,39793313600012,O,1994-07-01,01,2017,,2019-11-14T14:00:42,true,3,,,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.938989,47.910233,0.93,street,Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053,G,RUE DU MOULIN,
398079624,00019,39807962400019,O,1994-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401510755,00028,40151075500028,O,2013-09-30,,,,2019-11-14T14:00:42,true,1,,72,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,4.933246,47.91619,0.93,housenumber,72 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00072,G,72 RUE DU MOULIN,
402605224,00011,40260522400011,O,1995-07-08,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
403349897,00013,40334989700013,O,1983-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408040830,00015,40804083000015,O,1984-04-23,NN,,,2019-11-14T14:00:42,true,4,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414831651,00016,41483165100016,O,1997-11-13,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.1R,NAF1993,N,4.938989,47.910233,0.93,street,Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053,G,RUE DU MOULIN,
422849851,00015,42284985100015,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424026391,00013,42402639100013,O,1999-07-05,NN,,,2019-11-14T14:00:42,true,5,,6,,RUE,VAUX,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,O,4.933531,47.916767,0.67,housenumber,6 Rue du Vau 52210 Aubepierre-sur-Aube,52022_0080_00006,G,6 RUE DU VAU,
427982848,00017,42798284800017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428492938,00025,42849293800025,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,54,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.935342,47.914569,0.93,housenumber,54 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00054,G,54 RUE DU MOULIN,
428870331,00017,42887033100017,O,1999-10-06,,,,2019-11-14T14:00:42,true,1,,54,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,80.4D,NAF1993,N,4.935342,47.914569,0.93,housenumber,54 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00054,G,54 RUE DU MOULIN,
434847851,00012,43484785100012,O,2001-01-10,NN,,,2019-11-14T14:00:42,false,4,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
434847851,00020,43484785100020,O,2012-12-29,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA MONTEE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,01.61Z,NAFRev2,N,4.933337,47.918018,0.93,housenumber,5 Rue de la Montee 52210 Aubepierre-sur-Aube,52022_0050_00005,G,5 RUE DE LA MONTEE,
448239061,00014,44823906100014,O,2003-05-01,NN,,,2019-11-14T14:00:42,true,3,,39,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.935412,47.91441,0.93,housenumber,39 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00039,G,39 RUE DU MOULIN,
492137054,00010,49213705400010,O,2006-09-01,01,2017,,2019-11-14T14:00:42,true,3,,,,RTE,DE DANCEVOIR,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2014-12-31,A,EARL DU SOIRON,,,,01.50Z,NAFRev2,O,4.93427,47.914911,0.37,street,Chemin de la Porte de l'Eau 52210 Aubepierre-sur-Aube,52022_gsvhd5,G,CHEMIN DE LA PORTE DE L EAU,
508092681,00024,50809268100024,O,2009-10-06,,,,2020-02-13T08:38:31,true,2,,15,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,74.90B,NAFRev2,N,4.936712,47.912582,0.93,housenumber,15 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00015,G,15 RUE DU MOULIN,
512786997,00019,51278699700019,O,2009-05-28,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU VAUX,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,43.31Z,NAFRev2,N,4.933429,47.916816,0.81,housenumber,3 Rue du Vau 52210 Aubepierre-sur-Aube,52022_0080_00003,G,3 RUE DU VAU,
513405654,00015,51340565400015,O,2009-07-01,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.39Z,NAFRev2,N,4.9369,47.912509,0.93,housenumber,26 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00026,G,26 RUE DU MOULIN,
514180504,00011,51418050400011,O,2009-08-06,,,,2019-11-14T14:00:42,true,2,,65,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,58.14Z,NAFRev2,N,4.932454,47.916641,0.93,housenumber,65 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00065,G,65 RUE DU MOULIN,
515138303,00034,51513830300034,O,2017-01-25,,,,2019-11-14T14:00:42,false,1,,37,B,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,90.03A,NAFRev2,N,4.935594,47.914223,0.93,interpolation,37 Rue du Moulin 52210 Aubepierre-sur-Aube,,G,35 RUE DU MOULIN,
516870334,00039,51687033400039,O,1986-06-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
520530577,00011,52053057700011,O,2009-11-24,,,,2019-11-14T14:00:42,true,1,,40,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,4.936161,47.913633,0.93,housenumber,40 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00040,G,40 RUE DU MOULIN,
522724095,00016,52272409500016,O,2010-02-11,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,94.99Z,NAFRev2,N,4.936712,47.912582,0.93,housenumber,15 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00015,G,15 RUE DU MOULIN,
528727209,00017,52872720900017,O,2010-10-22,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA CHAMPAGNE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,01.61Z,NAFRev2,N,4.4408638,48.7233478,0.85,poi.farmyard,La Ferme de la Noue (Corps de ferme) Maisons-en-Champagne,https://osm.org/way/190600201,G,,
531114601,00010,53111460100010,O,2011-02-01,01,2017,,2019-11-14T14:00:42,true,1,FERME DE LA CHAMPAGNE,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
532780046,00019,53278004600019,O,2011-04-20,,,,2019-11-14T14:00:42,true,1,,84,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,70.10Z,NAFRev2,N,4.931489,47.917535,0.93,housenumber,84 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00084,G,84 RUE DU MOULIN,
534174727,00022,53417472700022,O,2016-02-01,,,7420ZQ,2019-11-14T14:00:42,false,2,,,,,FERME DE LA CHAMPAGNE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FIG SAUVAGE,74.20Z,NAFRev2,N,4.4408638,48.7233478,0.85,poi.farmyard,La Ferme de la Noue (Corps de ferme) Maisons-en-Champagne,https://osm.org/way/190600201,G,,
788412799,00033,78841279900033,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,56.01,NAP,N,,,0,,,,,,
790439822,00012,79043982200012,O,2013-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.938464,47.910696,0.93,housenumber,5 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00005,G,5 RUE DU MOULIN,
792339301,00014,79233930100014,O,2013-04-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA MONTEE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,4.933337,47.918018,0.93,housenumber,5 Rue de la Montee 52210 Aubepierre-sur-Aube,52022_0050_00005,G,5 RUE DE LA MONTEE,
792394751,00012,79239475100012,O,2013-04-02,,,,2019-11-14T14:00:42,true,1,,,,,FERME DU LONGUAY,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
798047585,00012,79804758500012,O,2013-11-01,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE L'ETRE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,N,4.935566,47.915695,0.93,housenumber,15 Rue de l'Etre 52210 Aubepierre-sur-Aube,52022_0025_00015,G,15 RUE DE L ETRE,
800507824,00012,80050782400012,O,2013-04-11,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DERRIERE LES MURS,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,02.10Z,NAFRev2,N,4.937011,47.914844,0.93,housenumber,5 Rue Derriere les Murs 52210 Aubepierre-sur-Aube,52022_0020_00005,G,5 RUE DERRIERE LES MURS,
803263268,00010,80326326800010,O,2014-02-18,,,,2019-11-14T14:00:42,true,1,,24,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,94.99Z,NAFRev2,N,4.936936,47.912459,0.93,housenumber,24 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00024,G,24 RUE DU MOULIN,
803760453,00024,80376045300024,O,2018-08-13,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DERRIERE LES MURS,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,58.14Z,NAFRev2,N,4.937575,47.91385,0.93,housenumber,8 Rue Derriere les Murs 52210 Aubepierre-sur-Aube,52022_0020_00008,G,8 RUE DERRIERE LES MURS,
804995033,00029,80499503300029,O,2017-09-01,,,,2019-11-14T14:00:42,true,2,,37,B,RUE,MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,4.935594,47.914223,0.86,interpolation,37 Rue du Moulin 52210 Aubepierre-sur-Aube,,G,35 RUE DU MOULIN,
823666649,00012,82366664900012,O,2016-11-10,,,,2019-11-14T14:00:42,true,1,,37,B,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,85.59B,NAFRev2,N,4.935594,47.914223,0.93,interpolation,37 Rue du Moulin 52210 Aubepierre-sur-Aube,,G,35 RUE DU MOULIN,
824835920,00011,82483592000011,O,2017-01-15,,,4331ZB,2019-11-14T14:00:42,true,1,,60,B,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,43.31Z,NAFRev2,N,4.934266,47.9153,0.78,housenumber,60 bis Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00060_bis,G,60 BIS RUE DU MOULIN,
842068132,00013,84206813200013,O,2018-09-01,,,9529ZF,2019-11-14T14:00:42,true,1,,,,,FERME DE LA FORGE,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.21Z,NAFRev2,N,6.6455478,49.2437327,0.88,poi.farmyard,Domaine de la Forge (Corps de ferme) Falck,https://osm.org/way/107257674,G,,
845620285,00013,84562028500013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
846010114,00011,84601011400011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
847210283,00010,84721028300010,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
850198227,00017,85019822700017,O,2019-04-19,,,1610AQ,2019-11-14T14:00:42,true,1,,6,,RUE,DE DERRIERES LES MURS,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,GERVASONI BAPTISTE,16.10A,NAFRev2,N,4.937731,47.913558,0.83,housenumber,6 Rue Derriere les Murs 52210 Aubepierre-sur-Aube,52022_0020_00006,G,6 RUE DERRIERE LES MURS,
854012952,00016,85401295200016,O,2019-09-02,,,4399CZ,2019-11-14T14:00:42,true,1,,24,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2019-09-02,A,DUFRESNES FABIEN,,,DUFRESNES FABIEN,43.99C,NAFRev2,N,4.936936,47.912459,0.93,housenumber,24 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00024,G,24 RUE DU MOULIN,
877574202,00017,87757420200017,O,2019-09-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DU MOULIN,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.46Z,NAFRev2,N,4.937464,47.911605,0.93,housenumber,11 Rue du Moulin 52210 Aubepierre-sur-Aube,52022_0053_00011,G,11 RUE DU MOULIN,
882110935,00013,88211093500013,O,2020-03-01,,,,2020-03-04T10:05:12,true,1,,,,,FERME DU CHEMIN BOEUF,52210,AUBEPIERRE-SUR-AUBE,,,52022,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
