id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884939,2021-01-29,000001,Vente,175000,2,,ALL DE LA ROCHE,0275,53940,53001,Ahuillé,53,,,530010000C1441,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,673,-0.871958,48.024835
2021-884939,2021-01-29,000001,Vente,175000,,,LES COTEAUX DE LA ROCHE,A030,53940,53001,Ahuillé,53,,,530010000C1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-0.872143,48.024819
2021-884943,2021-01-15,000001,Vente,50000,,,LA PIECE DE L AIRE,B886,53940,53001,Ahuillé,53,,,530010000C1824,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.891981,48.022451
2021-884943,2021-01-15,000001,Vente,50000,,,LA GRANDE PIECE,B565,53940,53001,Ahuillé,53,,,530010000C1826,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.891438,48.022316
2021-884943,2021-01-15,000001,Vente,50000,,,LA LANDELLE,B692,53940,53001,Ahuillé,53,,,530010000C1828,,,,,,,,,,,,,0,,,,,P,prés,,,2245,-0.89188,48.022156
2021-884943,2021-01-15,000001,Vente,50000,,,LE VERGER DE LA CHANIERE,C178,53940,53001,Ahuillé,53,,,530010000C1830,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,111,-0.892207,48.022448
2021-884943,2021-01-15,000001,Vente,50000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1832,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.892372,48.022221
2021-884943,2021-01-15,000001,Vente,50000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1834,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-0.892733,48.021952
2021-884943,2021-01-15,000001,Vente,50000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1835,,,,,,,,,,,,,0,,,,,P,prés,,,2062,-0.892455,48.021909
2021-884943,2021-01-15,000001,Vente,50000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1835,,,,,,,,,,,,,0,,,,,S,sols,,,807,-0.892455,48.021909
2021-884950,2021-01-15,000001,Echange,148000,37,,LOT LE VERGER,C272,53940,53001,Ahuillé,53,,,530010000C1742,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1019,-0.872197,48.017383
2021-884950,2021-01-15,000001,Echange,148000,,,LA TANNERIE,C142,53940,53001,Ahuillé,53,,,530010000C1975,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.872113,48.017638
2021-884950,2021-01-15,000002,Echange,148000,,,LA PIECE DE L AIRE,B886,53940,53001,Ahuillé,53,,,530010000C1823,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.892584,48.022638
2021-884950,2021-01-15,000002,Echange,148000,,,LE VERGER DE LA CHANIERE,C178,53940,53001,Ahuillé,53,,,530010000C1829,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2399,-0.892716,48.022493
2021-884950,2021-01-15,000002,Echange,148000,5139,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1831,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1040,-0.892735,48.022184
2021-884950,2021-01-15,000002,Echange,148000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1833,,,,,,,,,,,,,0,,,,,J,jardins,,,668,-0.892906,48.022012
2021-884950,2021-01-15,000002,Echange,148000,,,LA CHANIERE,B190,53940,53001,Ahuillé,53,,,530010000C1836,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.893067,48.021813
2021-885242,2021-01-28,000002,Vente,9298.85,,,LA LANDE CARRE,B668,53940,53001,Ahuillé,53,,,530010000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,904,-0.871324,48.026138
2021-885243,2021-01-28,000003,Vente,,,,LA LANDE CARRE,B668,53940,53001,Ahuillé,53,,,530010000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,3567,,
2021-885558,2021-01-27,000001,Vente,50000,1,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C0888,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,151,-0.871002,48.019969
2021-885859,2021-02-22,000001,Vente,160000,5,,CHE DU PERRET,0250,53940,53001,Ahuillé,53,,,530010000C1027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.869984,48.017688
2021-885859,2021-02-22,000001,Vente,160000,5,,CHE DU PERRET,0250,53940,53001,Ahuillé,53,,,530010000C1027,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,614,-0.869984,48.017688
2021-885943,2021-02-23,000001,Vente,145000,5249,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0852,,,,,,,,,,,,,0,1,Maison,80,3,E,eaux,MARE,Mare,1000,-0.860405,47.991602
2021-885943,2021-02-23,000001,Vente,145000,5249,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0852,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,500,-0.860405,47.991602
2021-885943,2021-02-23,000001,Vente,145000,5249,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2410,-0.860405,47.991602
2021-885977,2021-03-04,000002,Vente,1,,,L ALLEE DE LA COMPAGNERE,B008,53940,53001,Ahuillé,53,,,530010000C2030,,,,,,,,,,,,,0,,,,,P,prés,,,662,-0.907138,48.026303
2021-885995,2021-02-23,000001,Echange,500,,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,1246,-0.861394,47.991525
2021-885995,2021-02-23,000001,Echange,500,,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,592,-0.859796,47.991111
2021-885995,2021-02-23,000001,Echange,500,,,LA CHATTERIE,B197,53940,53001,Ahuillé,53,,,530010000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.860203,47.991983
2021-885995,2021-02-23,000002,Echange,500,,,LE GRAND PRE,B519,53940,53001,Ahuillé,53,,,530010000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.859953,47.991714
2021-886580,2021-03-29,000001,Vente,175150,5,,LOT LE VERGER,C272,53940,53001,Ahuillé,53,,,530010000C1726,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,615,-0.8714,48.016088
2021-886737,2021-04-06,000001,Vente,217000,14,,LES COTEAUX DE LA ROCHE,A030,53940,53001,Ahuillé,53,,,530010000C1376,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,793,-0.87333,48.022698
2021-887065,2021-04-16,000001,Vente,176688,,,LE PETIT PRE,B823,53940,53001,Ahuillé,53,,,530010000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,688,-0.874262,48.050889
2021-887065,2021-04-16,000001,Vente,176688,,,LE PRE LONG,C065,53940,53001,Ahuillé,53,,,530010000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.874189,48.050388
2021-887065,2021-04-16,000001,Vente,176688,,,LE PRE LONG,C065,53940,53001,Ahuillé,53,,,530010000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,5644,-0.872565,48.050403
2021-887065,2021-04-16,000001,Vente,176688,,,LE BRULON DU HAUT,B085,53940,53001,Ahuillé,53,,,530010000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,19275,-0.872735,48.053196
2021-887065,2021-04-16,000001,Vente,176688,,,LE BRULON DU HAUT,B085,53940,53001,Ahuillé,53,,,530010000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,34710,-0.872735,48.053196
2021-887065,2021-04-16,000001,Vente,176688,,,LE BRULON DU HAUT,B085,53940,53001,Ahuillé,53,,,530010000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,6902,-0.872735,48.053196
2021-887065,2021-04-16,000001,Vente,176688,,,LE GRAND CHAMP DU BOIS,B500,53940,53001,Ahuillé,53,,,530010000A1073,,,,,,,,,,,,,0,,,,,T,terres,,,30051,-0.872382,48.049517
2021-887065,2021-04-16,000001,Vente,176688,,,LA PRISE,C075,53940,53001,Ahuillé,53,,,530010000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,25366,-0.871736,48.05114
2021-887065,2021-04-16,000001,Vente,176688,,,LA PRISE,C075,53940,53001,Ahuillé,53,,,530010000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,24836,-0.871736,48.05114
2021-887065,2021-04-16,000001,Vente,176688,,,LA BROSSE,B080,53940,53001,Ahuillé,53,,,530010000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,1786,-0.874971,48.053182
2021-887065,2021-04-16,000001,Vente,176688,,,LE CHEMIN,B220,53940,53001,Ahuillé,53,,,530010000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,1534,-0.874411,48.051099
2021-887065,2021-04-16,000001,Vente,176688,,,LE DOITEAU,B412,53940,53001,Ahuillé,53,,,530010000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-0.874954,48.050482
2021-887065,2021-04-16,000001,Vente,176688,,,LA LANDE GUIBERT,B688,53940,53001,Ahuillé,53,,,530010000D1078,,,,,,,,,,,,,0,,,,,P,prés,,,16621,-0.875549,48.052604
2021-887065,2021-04-16,000001,Vente,176688,,,LA LANDE GUIBERT,B688,53940,53001,Ahuillé,53,,,530010000D1122,,,,,,,,,,,,,0,,,,,P,prés,,,4043,-0.875598,48.050467
2021-887065,2021-04-16,000001,Vente,176688,,,PRE DE LA PORTE,C008,53940,53001,Ahuillé,53,,,530010000D1124,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.874734,48.051422
2021-887065,2021-04-16,000001,Vente,176688,,,LA LANDE GUIBERT,B688,53940,53001,Ahuillé,53,,,530010000D1127,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.875158,48.051425
2021-887065,2021-04-16,000001,Vente,176688,,,LA LANDE GUIBERT,B688,53940,53001,Ahuillé,53,,,530010000D1128,,,,,,,,,,,,,0,,,,,P,prés,,,173,-0.875379,48.050819
2021-887065,2021-04-16,000001,Vente,176688,,,LA LANDE GUIBERT,B688,53940,53001,Ahuillé,53,,,530010000D1130,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-0.875511,48.050754
2021-887065,2021-04-16,000001,Vente,176688,,,LE GRAND BIGNON,B490,53940,53001,Ahuillé,53,,,53001000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,41251,-0.87617,48.055794
2021-887072,2021-04-22,000001,Vente,80000,,,VERGER DE L ECABOT,C171,53940,53001,Ahuillé,53,,,530010000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,947,-0.874472,48.029141
2021-887072,2021-04-22,000001,Vente,80000,,,VERGER DE L ECABOT,C171,53940,53001,Ahuillé,53,,,530010000D1111,,,,,,,,,,,,,0,,,,,P,prés,,,9318,-0.874472,48.029141
2021-887072,2021-04-22,000001,Vente,80000,,,L ECABOT,B416,53940,53001,Ahuillé,53,,,530010000D1131,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.874539,48.029563
2021-887609,2021-05-07,000001,Vente,240000,,,L ANCIEN CHANTIER,B013,53940,53001,Ahuillé,53,,,530010000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.871176,48.021659
2021-887609,2021-05-07,000001,Vente,240000,89,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C0813,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,703,-0.871275,48.021812
2021-887609,2021-05-07,000001,Vente,240000,,,LA VIGNE,C236,53940,53001,Ahuillé,53,,,530010000C2024,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.871542,48.021783
2021-887761,2021-05-18,000001,Vente,105000,27,,RUE DE LA HUBERDIERE,0190,53940,53001,Ahuillé,53,,,530010000C0949,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,469,-0.870514,48.023123
2021-887761,2021-05-18,000001,Vente,105000,27,,RUE DE LA HUBERDIERE,0190,53940,53001,Ahuillé,53,,,530010000C0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.870514,48.023123
2021-888018,2021-04-30,000001,Vente,50000,,,RUE DE CONCISE,0100,53940,53001,Ahuillé,53,,,530010000C1672,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1188,-0.868495,48.019588
2021-888512,2021-06-16,000001,Vente,135000,38,,RUE FLANDRES DUNKERQUE,0145,53940,53001,Ahuillé,53,,,530010000C0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-0.870384,48.023479
2021-888512,2021-06-16,000001,Vente,135000,38,,RUE FLANDRES DUNKERQUE,0145,53940,53001,Ahuillé,53,,,530010000C0968,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,511,-0.870384,48.023479
2021-888537,2021-06-16,000001,Vente,289000,5000,F,ZA DE LA GIRARDIERE,C268,53940,53001,Ahuillé,53,,,530010000A1183,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,PARC,Parc,1700,-0.870158,48.025697
2021-888537,2021-06-16,000001,Vente,289000,5000,F,ZA DE LA GIRARDIERE,C268,53940,53001,Ahuillé,53,,,530010000A1183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.870158,48.025697
2021-888537,2021-06-16,000001,Vente,289000,5000,F,ZA DE LA GIRARDIERE,C268,53940,53001,Ahuillé,53,,,530010000A1183,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,-0.870158,48.025697
2021-888537,2021-06-16,000001,Vente,289000,5000,F,ZA DE LA GIRARDIERE,C268,53940,53001,Ahuillé,53,,,530010000A1183,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,-0.870158,48.025697
2021-888843,2021-06-29,000001,Vente,125000,20,,LOT DE L'OREE DES CHAMPS,A010,53940,53001,Ahuillé,53,,,530010000C1999,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,577,-0.878813,48.0154
2021-889144,2021-06-25,000002,Vente,242000,,,CHP DE LA GRAVERIE,B277,53940,53001,Ahuillé,53,,,530010000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2021-889144,2021-06-25,000002,Vente,242000,,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0902,,,,,,,,,,,,,0,,,,,J,jardins,,,869,,
2021-889144,2021-06-25,000002,Vente,242000,5259,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0904,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,789,,
2021-889144,2021-06-25,000002,Vente,242000,5259,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0904,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,789,,
2021-889144,2021-06-25,000002,Vente,242000,5259,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0904,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,789,,
2021-889144,2021-06-25,000002,Vente,242000,5259,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,,
2021-889144,2021-06-25,000002,Vente,242000,5259,,LA GRAVERIE,B587,53940,53001,Ahuillé,53,,,530010000B0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,,
2021-889520,2021-07-12,000001,Vente,34000,,,LE PRE DE DERRIERE,B953,53940,53001,Ahuillé,53,,,530010000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,8243,-0.837,48.034587
2021-889520,2021-07-12,000001,Vente,34000,,,PRE DE LA LOGE,B996,53940,53001,Ahuillé,53,,,530010000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,4565,-0.836894,48.033838
2021-889520,2021-07-12,000001,Vente,34000,,,LA COCHONNIERE,B365,53940,53001,Ahuillé,53,,,530010000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.836785,48.033693
2021-889520,2021-07-12,000001,Vente,34000,,,NOE DE LA JAGOTTIERE,B748,53940,53001,Ahuillé,53,,,530010000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,8499,-0.837679,48.032115
2021-889520,2021-07-12,000001,Vente,34000,,,PRE DE LA JAGOTTIERE,B993,53940,53001,Ahuillé,53,,,530010000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,11537,-0.838584,48.032855
2021-889585,2021-07-20,000001,Vente,1,,,LE CHAMP DU FRICHE,B164,53940,53001,Ahuillé,53,,,530010000C1509,,,,,,,,,,,,,0,,,,,S,sols,,,667,-0.873468,48.017453
2021-889585,2021-07-20,000001,Vente,1,,,LE CHAMP DU FRICHE,B164,53940,53001,Ahuillé,53,,,530010000C1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.874049,48.017294
2021-889587,2021-07-21,000001,Vente,263400,,,LE VERGER,C164,53940,53001,Ahuillé,53,,,530010000A0208,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2803,-0.872086,48.032232
2021-889587,2021-07-21,000001,Vente,263400,5193,,LA MESELLERIE,B726,53940,53001,Ahuillé,53,,,530010000A0209,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1322,-0.871446,48.032122
2021-889587,2021-07-21,000001,Vente,263400,5193,,LA MESELLERIE,B726,53940,53001,Ahuillé,53,,,530010000A0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,-0.871446,48.032122
2021-889587,2021-07-21,000001,Vente,263400,,,LE JARDIN,B627,53940,53001,Ahuillé,53,,,530010000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1902,-0.871634,48.03252
2021-889587,2021-07-21,000001,Vente,263400,,,LE CHEMIN,B220,53940,53001,Ahuillé,53,,,530010000A0212,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,580,-0.872188,48.032781
2021-889587,2021-07-21,000001,Vente,263400,,,LE CHAMP DE DERRIERE,B106,53940,53001,Ahuillé,53,,,530010000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,161,-0.87127,48.032245
2021-889587,2021-07-21,000001,Vente,263400,,,LE PRE DU JARDIN,C046,53940,53001,Ahuillé,53,,,530010000A1049,,,,,,,,,,,,,0,,,,,P,prés,,,1011,-0.871779,48.032778
2021-890314,2021-08-02,000001,Vente,1,,,LE CHEMIN,B220,53940,53001,Ahuillé,53,,,530010000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.85078,48.02908
2021-890690,2021-07-27,000001,Vente,77000,,,LA CHENAIE,B251,53940,53001,Ahuillé,53,,,530010000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,7252,-0.875473,48.031651
2021-890690,2021-07-27,000001,Vente,77000,,,LE TAPAY,C143,53940,53001,Ahuillé,53,,,530010000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,18986,-0.874742,48.030887
2021-890690,2021-07-27,000001,Vente,77000,,,PRE DU MILIEU,C048,53940,53001,Ahuillé,53,,,530010000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,21479,-0.875954,48.029197
2021-890690,2021-07-27,000001,Vente,77000,,,LE PRE DE L AIRE,B959,53940,53001,Ahuillé,53,,,530010000D0864,,,,,,,,,,,,,0,,,,,P,prés,,,30441,-0.877209,48.028968
2021-890690,2021-07-27,000001,Vente,77000,,,L ECABOT,B416,53940,53001,Ahuillé,53,,,530010000D0910,,,,,,,,,,,,,0,,,,,P,prés,,,7802,-0.87594,48.027417
2021-890690,2021-07-27,000001,Vente,77000,,,L ECABOT,B416,53940,53001,Ahuillé,53,,,530010000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,42372,-0.87594,48.027417
2021-891042,2021-09-13,000001,Vente,162500,4,,RUE DES SPORTS,0303,53940,53001,Ahuillé,53,,,530010000C0926,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,506,-0.868224,48.021478
2021-891517,2021-09-28,000001,Vente,170000,,,LE PRE DU MOULIN,C049,53940,53001,Ahuillé,53,,,530010000C1905,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.901059,48.024754
2021-891517,2021-09-28,000001,Vente,170000,,,LE GRAND PRE,B519,53940,53001,Ahuillé,53,,,530010000C1907,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.900976,48.024783
2021-891517,2021-09-28,000001,Vente,170000,,,LE GRAND PRE,B519,53940,53001,Ahuillé,53,,,530010000C1908,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.900698,48.024813
2021-891517,2021-09-28,000001,Vente,170000,,,LA CLEMENCIERE,B297,53940,53001,Ahuillé,53,,,530010000C1910,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.900892,48.024546
2021-891517,2021-09-28,000001,Vente,170000,,,LA CLEMENCIERE,B297,53940,53001,Ahuillé,53,,,530010000C1912,,,,,,,,,,,,,0,,,,,J,jardins,,,651,-0.900489,48.024666
2021-891517,2021-09-28,000001,Vente,170000,,,LA CLEMENCIERE,B297,53940,53001,Ahuillé,53,,,530010000C1915,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,648,-0.900305,48.024326
2021-891517,2021-09-28,000001,Vente,170000,5140,,LA CLEMENCIERE,B297,53940,53001,Ahuillé,53,,,530010000C1916,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1255,-0.900735,48.02462
2021-891517,2021-09-28,000001,Vente,170000,,,LA CLEMENCIERE,B297,53940,53001,Ahuillé,53,,,530010000C1917,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.90018,48.024199
2021-891550,2021-09-24,000001,Vente,155329,120,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C0944,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,558,-0.871026,48.022412
2021-892229,2021-11-03,000001,Vente,50000,1,,RUE JEAN BAPTISTE ROBIN,0200,53940,53001,Ahuillé,53,,,530010000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.871239,48.018826
2021-892229,2021-11-03,000001,Vente,50000,1,,RUE JEAN BAPTISTE ROBIN,0200,53940,53001,Ahuillé,53,,,530010000C0372,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,-0.871239,48.018826
2021-892229,2021-11-03,000001,Vente,50000,1,,RUE JEAN BAPTISTE ROBIN,0200,53940,53001,Ahuillé,53,,,530010000C0372,,,,,,,,,,,,,0,2,Appartement,27,4,S,sols,,,287,-0.871239,48.018826
2021-892229,2021-11-03,000001,Vente,50000,1,,RUE JEAN BAPTISTE ROBIN,0200,53940,53001,Ahuillé,53,,,530010000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.871239,48.018826
2021-892229,2021-11-03,000001,Vente,50000,67,,PL DE L EGLISE,0140,53940,53001,Ahuillé,53,,,530010000C1347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,70,-0.871122,48.018902
2021-892273,2021-10-22,000001,Vente,115000,20,,RUE DE LA HUBERDIERE,0190,53940,53001,Ahuillé,53,,,530010000C0966,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,526,-0.870105,48.02305
2021-892390,2021-10-26,000001,Vente,170000,18,,RUE HUBERT QUERUAU LAMERIE,0195,53940,53001,Ahuillé,53,,,530010000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,-0.86974,48.01843
2021-892390,2021-10-26,000001,Vente,170000,18,,RUE HUBERT QUERUAU LAMERIE,0195,53940,53001,Ahuillé,53,,,530010000C0346,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,246,-0.86974,48.01843
2021-892390,2021-10-26,000001,Vente,170000,,,RUE HUBERT QUERUAU LAMERIE,0195,53940,53001,Ahuillé,53,,,530010000C0363,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-0.869943,48.018371
2021-892390,2021-10-26,000001,Vente,170000,,,RUE HUBERT QUERUAU LAMERIE,0195,53940,53001,Ahuillé,53,,,530010000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.869857,48.018555
2021-892390,2021-10-26,000001,Vente,170000,5347,,CHE DU PERRET,0250,53940,53001,Ahuillé,53,,,530010000C0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.869049,48.017836
2021-892416,2021-10-22,000001,Vente,800,,,LE BOURG,B069,53940,53001,Ahuillé,53,,,530010000C0410,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-0.871315,48.01956
2021-892570,2021-11-15,000001,Vente,177966,27,,RUE DE LA HUBERDIERE,0190,53940,53001,Ahuillé,53,,,530010000C0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.870514,48.023123
2021-892570,2021-11-15,000001,Vente,177966,27,,RUE DE LA HUBERDIERE,0190,53940,53001,Ahuillé,53,,,530010000C0949,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,469,-0.870514,48.023123
2021-892777,2021-11-22,000001,Vente,135000,,,LE JARDIN DE LA PILLERE,B648,53940,53001,Ahuillé,53,,,530010000C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,-0.870384,48.023767
2021-892777,2021-11-22,000001,Vente,135000,152,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.870296,48.023794
2021-892777,2021-11-22,000001,Vente,135000,152,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C1511,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,105,-0.870296,48.023794
2021-892777,2021-11-22,000001,Vente,135000,152,,RUE DE BRETAGNE,0020,53940,53001,Ahuillé,53,,,530010000C1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.870296,48.023794
2021-892777,2021-11-22,000001,Vente,135000,,,LA PILLERE,B902,53940,53001,Ahuillé,53,,,530010000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.870477,48.023783
2021-892777,2021-11-22,000001,Vente,135000,,,LA PILLERE,B902,53940,53001,Ahuillé,53,,,530010000C1513,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.870756,48.023571
2021-892777,2021-11-22,000001,Vente,135000,,,LA PILLERE,B902,53940,53001,Ahuillé,53,,,530010000C1514,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.87066,48.023728
2021-893109,2021-12-10,000001,Vente,120,,,LE GRAND CHAMP DU BOIS,B500,53940,53001,Ahuillé,53,,,530010000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.873667,48.048715
2021-893109,2021-12-10,000001,Vente,120,,,LE GRAND CHAMP DU BOIS,B500,53940,53001,Ahuillé,53,,,530010000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,596,-0.874077,48.050061
2021-893277,2021-12-13,000001,Vente,162000,31,,LOT LE VERGER,C272,53940,53001,Ahuillé,53,,,530010000C1739,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1064,-0.872897,48.016928
2021-893665,2021-12-22,000002,Vente,130000,5209,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A1129,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,157,-0.841007,48.035798
2021-893665,2021-12-22,000002,Vente,130000,,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A1312,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-0.841003,48.035891
2021-893666,2021-12-22,000003,Vente,10000,,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,409,-0.841059,48.035573
2021-893666,2021-12-22,000003,Vente,10000,,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.840849,48.035587
2021-893666,2021-12-22,000003,Vente,10000,,,LANDE DE TOILLARD,B676,53940,53001,Ahuillé,53,,,530010000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.840818,48.035556
2021-893666,2021-12-22,000003,Vente,10000,,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A1125,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.841101,48.035965
2021-893666,2021-12-22,000003,Vente,10000,5208,,LA GRANDE MESLERAIE,B561,53940,53001,Ahuillé,53,,,530010000A1314,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,188,-0.841175,48.035799
