id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270021,2020-01-27,000001,Vente,30000,,,VOIE DE BELRUPT,B092,88260,88138,Dombasle-devant-Darney,88,,,881380000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.076219,48.12589
2020-1270021,2020-01-27,000001,Vente,30000,,,VOIE DE BELRUPT,B092,88260,88138,Dombasle-devant-Darney,88,,,881380000C0337,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.076357,48.125802
2020-1270021,2020-01-27,000001,Vente,30000,,,VOIE DE BELRUPT,B092,88260,88138,Dombasle-devant-Darney,88,,,881380000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,553,6.0764,48.125885
2020-1272264,2020-07-24,000001,Vente,14627,,,COUPE SAUL AU MIDI,B027,88260,88138,Dombasle-devant-Darney,88,,,881380000A0040,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1250,6.061426,48.129127
2020-1272264,2020-07-24,000001,Vente,14627,,,LES FOSSES PREMIERE POINTI,B048,88260,88138,Dombasle-devant-Darney,88,,,881380000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,2155,6.082004,48.137603
2020-1272264,2020-07-24,000001,Vente,14627,,,LE RONDS PUITS,B082,88260,88138,Dombasle-devant-Darney,88,,,881380000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,4500,6.086287,48.139338
2020-1272264,2020-07-24,000001,Vente,14627,,,ARBURES PREMIERE POINTIERE,B005,88260,88138,Dombasle-devant-Darney,88,,,881380000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,6460,6.094557,48.134843
2020-1272264,2020-07-24,000001,Vente,14627,,,MOYAUPRE,B073,88260,88138,Dombasle-devant-Darney,88,,,881380000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,841,6.067567,48.120722
2020-1272264,2020-07-24,000001,Vente,14627,,,ROND BOIS,B080,88260,88138,Dombasle-devant-Darney,88,,,881380000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,2980,6.06455,48.125358
2020-1272280,2020-07-24,000001,Vente,800,,,LES GRANDS JARDINS,B057,88260,88138,Dombasle-devant-Darney,88,,,881380000C0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1074,6.07411,48.127832
2020-1272571,2020-08-13,000001,Vente,2111.7,,,COUPE SAUL AU MIDI,B027,88260,88138,Dombasle-devant-Darney,88,,,881380000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2385,6.06078,48.128646
2020-1272571,2020-08-13,000001,Vente,2111.7,,,ARBURES AU COUCHANT,B001,88260,88138,Dombasle-devant-Darney,88,,,881380000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,569,6.084331,48.133076
2020-1272571,2020-08-13,000001,Vente,2111.7,,,ARBURES PREMIERE POINTIERE,B005,88260,88138,Dombasle-devant-Darney,88,,,881380000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,2235,6.0931,48.136302
2020-1272571,2020-08-13,000001,Vente,2111.7,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.06009,48.116399
2020-1272868,2020-09-15,000001,Vente,750,,,LES ENSENGES,B037,88260,88138,Dombasle-devant-Darney,88,,,881380000A0943,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,6.091533,48.129044
2020-1272868,2020-09-15,000001,Vente,750,,,LA CROISETTE,B028,88260,88138,Dombasle-devant-Darney,88,,,881380000B0648,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1218,6.082906,48.120251
2020-1272868,2020-09-15,000001,Vente,750,,,LES PERDERIES 3EME POINTIE,B076,88260,88138,Dombasle-devant-Darney,88,,,881380000B0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1980,6.085105,48.121005
2020-1272868,2020-09-15,000001,Vente,750,,,LES PERDERIES 3EME POINTIE,B076,88260,88138,Dombasle-devant-Darney,88,,,881380000B0658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1392,6.085832,48.121403
2020-1272940,2020-09-14,000001,Vente,73683,,,LA LOCHERE,B066,88260,88138,Dombasle-devant-Darney,88,,,881380000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.070673,48.128708
2020-1272940,2020-09-14,000001,Vente,73683,,,LES TREMBLOTS,B090,88260,88138,Dombasle-devant-Darney,88,,,881380000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,4440,6.070022,48.135671
2020-1272940,2020-09-14,000001,Vente,73683,,,LES MASURURES,B067,88260,88138,Dombasle-devant-Darney,88,,,881380000A0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,994,6.072272,48.135125
2020-1272940,2020-09-14,000001,Vente,73683,,,LES MASURURES,B067,88260,88138,Dombasle-devant-Darney,88,,,881380000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.073095,48.135655
2020-1272940,2020-09-14,000001,Vente,73683,,,LES MASURURES,B067,88260,88138,Dombasle-devant-Darney,88,,,881380000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,3736,6.07291,48.135341
2020-1272940,2020-09-14,000001,Vente,73683,,,VIGNE LA COTE,B091,88260,88138,Dombasle-devant-Darney,88,,,881380000A0210,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,265,6.071123,48.134367
2020-1272940,2020-09-14,000001,Vente,73683,,,VIGNE LA COTE,B091,88260,88138,Dombasle-devant-Darney,88,,,881380000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,271,6.071097,48.1334
2020-1272940,2020-09-14,000001,Vente,73683,,,VIGNE LA COTE,B091,88260,88138,Dombasle-devant-Darney,88,,,881380000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,3890,6.071238,48.132701
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,4530,6.070542,48.131543
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,2248,6.072012,48.130506
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2517,6.072157,48.13102
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,513,6.073113,48.130396
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,513,6.073269,48.130414
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,3185,6.072362,48.131062
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,2156,6.072714,48.130926
2020-1272940,2020-09-14,000001,Vente,73683,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2065,6.072845,48.131653
2020-1272940,2020-09-14,000001,Vente,73683,,,BONOTTE,B008,88260,88138,Dombasle-devant-Darney,88,,,881380000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,2605,6.077648,48.137713
2020-1272940,2020-09-14,000001,Vente,73683,,,BONOTTE,B008,88260,88138,Dombasle-devant-Darney,88,,,881380000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,2345,6.076849,48.138408
2020-1272940,2020-09-14,000001,Vente,73683,,,BONOTTE,B008,88260,88138,Dombasle-devant-Darney,88,,,881380000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,4010,6.074088,48.136688
2020-1272940,2020-09-14,000001,Vente,73683,,,LES FOSSES PREMIERE POINTI,B048,88260,88138,Dombasle-devant-Darney,88,,,881380000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,4568,6.082028,48.140935
2020-1272940,2020-09-14,000001,Vente,73683,,,LES FOSSES PREMIERE POINTI,B048,88260,88138,Dombasle-devant-Darney,88,,,881380000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,9212,6.081958,48.140647
2020-1272940,2020-09-14,000001,Vente,73683,,,LES FOSSES PREMIERE POINTI,B048,88260,88138,Dombasle-devant-Darney,88,,,881380000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,3370,6.084335,48.136992
2020-1272940,2020-09-14,000001,Vente,73683,,,LE RONDS PUITS,B082,88260,88138,Dombasle-devant-Darney,88,,,881380000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,4727,6.086986,48.138697
2020-1272940,2020-09-14,000001,Vente,73683,,,ROND PUITS AU NORD,B081,88260,88138,Dombasle-devant-Darney,88,,,881380000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2660,6.084362,48.139364
2020-1272940,2020-09-14,000001,Vente,73683,,,LES BURES,B011,88260,88138,Dombasle-devant-Darney,88,,,881380000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,1360,6.0771,48.134176
2020-1272940,2020-09-14,000001,Vente,73683,,,LES BURES,B011,88260,88138,Dombasle-devant-Darney,88,,,881380000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.077806,48.132388
2020-1272940,2020-09-14,000001,Vente,73683,,,ARBURES DEUXIEME POINTIERE,B003,88260,88138,Dombasle-devant-Darney,88,,,881380000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,3460,6.09071,48.136231
2020-1272940,2020-09-14,000001,Vente,73683,,,LES ENSENGES,B037,88260,88138,Dombasle-devant-Darney,88,,,881380000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,2186,6.08688,48.127799
2020-1272940,2020-09-14,000001,Vente,73683,,,DENIE,B032,88260,88138,Dombasle-devant-Darney,88,,,881380000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,979,6.083285,48.1279
2020-1272940,2020-09-14,000001,Vente,73683,,,CHAMPS DU BREUIL,B018,88260,88138,Dombasle-devant-Darney,88,,,881380000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,5580,6.069173,48.124009
2020-1272940,2020-09-14,000001,Vente,73683,,,CHAMPS DU BREUIL,B018,88260,88138,Dombasle-devant-Darney,88,,,881380000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,2390,6.068864,48.123948
2020-1272940,2020-09-14,000001,Vente,73683,,,MOYAUPRE,B073,88260,88138,Dombasle-devant-Darney,88,,,881380000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,2268,6.072142,48.12259
2020-1272940,2020-09-14,000001,Vente,73683,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.059895,48.116275
2020-1272940,2020-09-14,000001,Vente,73683,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.059977,48.116315
2020-1272940,2020-09-14,000001,Vente,73683,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.061283,48.117402
2020-1272940,2020-09-14,000001,Vente,73683,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.061181,48.117583
2020-1272940,2020-09-14,000001,Vente,73683,,,COUPE SAUL,B025,88260,88138,Dombasle-devant-Darney,88,,,881380000B0333,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2220,6.059989,48.125431
2020-1272940,2020-09-14,000001,Vente,73683,,,COUPE SAUL,B025,88260,88138,Dombasle-devant-Darney,88,,,881380000B0336,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,825,6.060134,48.125234
2020-1272940,2020-09-14,000001,Vente,73683,,,COUPE SAUL,B025,88260,88138,Dombasle-devant-Darney,88,,,881380000B0338,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1781,6.059928,48.124869
2020-1272940,2020-09-14,000001,Vente,73683,,,COUPE SAUL,B025,88260,88138,Dombasle-devant-Darney,88,,,881380000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4110,6.06283,48.118623
2020-1272940,2020-09-14,000001,Vente,73683,,,ROND BOIS,B080,88260,88138,Dombasle-devant-Darney,88,,,881380000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,4916,6.0646,48.125
2020-1272940,2020-09-14,000001,Vente,73683,,,ROND BOIS,B080,88260,88138,Dombasle-devant-Darney,88,,,881380000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,7368,6.064116,48.125169
2020-1272940,2020-09-14,000001,Vente,73683,,,ROND BOIS,B080,88260,88138,Dombasle-devant-Darney,88,,,881380000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,2904,6.06464,48.12566
2020-1272940,2020-09-14,000001,Vente,73683,,,LE PAVON,B074,88260,88138,Dombasle-devant-Darney,88,,,881380000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,1090,6.083583,48.126024
2020-1272940,2020-09-14,000001,Vente,73683,,,LE PAVON,B074,88260,88138,Dombasle-devant-Darney,88,,,881380000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,3050,6.084703,48.125575
2020-1272940,2020-09-14,000001,Vente,73683,,,LE PAVON,B074,88260,88138,Dombasle-devant-Darney,88,,,881380000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,819,6.084523,48.126222
2020-1272940,2020-09-14,000001,Vente,73683,,,GOMAN TROISIEME POINTIERE,B056,88260,88138,Dombasle-devant-Darney,88,,,881380000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,2220,6.089286,48.123824
2020-1272940,2020-09-14,000001,Vente,73683,,,LA CROISETTE,B028,88260,88138,Dombasle-devant-Darney,88,,,881380000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,3870,6.081979,48.120443
2020-1272940,2020-09-14,000001,Vente,73683,,,LA CROISETTE,B028,88260,88138,Dombasle-devant-Darney,88,,,881380000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,2430,6.083545,48.120543
2020-1272940,2020-09-14,000001,Vente,73683,,,GUET DE BELRUPT,B060,88260,88138,Dombasle-devant-Darney,88,,,881380000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,4943,6.081325,48.1214
2020-1272940,2020-09-14,000001,Vente,73683,,,GUET DE BELRUPT,B060,88260,88138,Dombasle-devant-Darney,88,,,881380000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,3356,6.080694,48.12164
2020-1272940,2020-09-14,000001,Vente,73683,,,LES PERDERIES 2EME POINTIE,B075,88260,88138,Dombasle-devant-Darney,88,,,881380000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,2201,6.08095,48.123066
2020-1272940,2020-09-14,000001,Vente,73683,,,LE PAVON,B074,88260,88138,Dombasle-devant-Darney,88,,,881380000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,595,6.083794,48.126174
2020-1272940,2020-09-14,000001,Vente,73683,,,LE PAVON,B074,88260,88138,Dombasle-devant-Darney,88,,,881380000B0708,,,,,,,,,,,,,0,,,,,P,prés,,,3557,6.084627,48.125968
2020-1272940,2020-09-14,000001,Vente,73683,,,COUPE SAUL,B025,88260,88138,Dombasle-devant-Darney,88,,,881380000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,2831,6.064022,48.118565
2020-1272940,2020-09-14,000001,Vente,73683,,,MORTE EAU SIZIEME POINTIER,B072,88260,88138,Dombasle-devant-Darney,88,,,881380000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,991,6.063851,48.11878
2020-1272940,2020-09-14,000001,Vente,73683,,,DERRIERE CHEZ MON COEUR,B033,88260,88138,Dombasle-devant-Darney,88,,,881380000C0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,927,6.079951,48.130991
2020-1272940,2020-09-14,000001,Vente,73683,,,LE FOISSA,B041,88260,88138,Dombasle-devant-Darney,88,,,881380000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,377,6.080762,48.127606
2020-1272940,2020-09-14,000001,Vente,73683,,,LE FOISSA,B041,88260,88138,Dombasle-devant-Darney,88,,,881380000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,7906,6.080125,48.127786
2020-1273229,2020-09-15,000001,Vente,6917.7,,,COUPE SAUL AU MIDI,B027,88260,88138,Dombasle-devant-Darney,88,,,881380000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,682,6.063456,48.129601
2020-1273229,2020-09-15,000001,Vente,6917.7,,,COUPE SAUL AU MIDI,B027,88260,88138,Dombasle-devant-Darney,88,,,881380000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,7445,6.064773,48.129809
2020-1273229,2020-09-15,000001,Vente,6917.7,,,LA BAGONE,B007,88260,88138,Dombasle-devant-Darney,88,,,881380000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,7530,6.076265,48.134364
2020-1273229,2020-09-15,000001,Vente,6917.7,,,MORTE EAU QUATRIEME POINTI,B071,88260,88138,Dombasle-devant-Darney,88,,,881380000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,3950,6.060012,48.116549
2020-1273229,2020-09-15,000001,Vente,6917.7,,,SOUS MAISON,B086,88260,88138,Dombasle-devant-Darney,88,,,881380000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,2702,6.081345,48.125809
2020-1273229,2020-09-15,000001,Vente,6917.7,,,SOUS MAISON,B086,88260,88138,Dombasle-devant-Darney,88,,,881380000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,1842,6.079977,48.125601
2020-1273229,2020-09-15,000001,Vente,6917.7,,,SOUS MAISON,B086,88260,88138,Dombasle-devant-Darney,88,,,881380000B0461,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1843,6.079977,48.125601
2020-1273229,2020-09-15,000001,Vente,6917.7,,,SOUS MAISON,B086,88260,88138,Dombasle-devant-Darney,88,,,881380000B0463,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4560,6.079094,48.125942
2020-1273882,2020-11-16,000001,Vente,500,,,FETTEGNEY,B040,88260,88138,Dombasle-devant-Darney,88,,,881380000A0866,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3310,6.086802,48.128697
2020-1274059,2020-11-25,000001,Vente,2000,,,LE BREUIL,B010,88260,88138,Dombasle-devant-Darney,88,,,881380000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,2988,6.072793,48.124858
2020-1274059,2020-11-25,000001,Vente,2000,,,LA LIMONADIERE,B065,88260,88138,Dombasle-devant-Darney,88,,,881380000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1383,6.073928,48.125066
2020-1274059,2020-11-25,000001,Vente,2000,,,LA LIMONADIERE,B065,88260,88138,Dombasle-devant-Darney,88,,,881380000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,1976,6.073709,48.12518
2020-1274225,2020-12-02,000001,Vente,200000,,,JUBE GRAS,B064,88260,88138,Dombasle-devant-Darney,88,,,881380000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,2090,6.08367,48.130039
2020-1274225,2020-12-02,000001,Vente,200000,,,JUBE GRAS,B064,88260,88138,Dombasle-devant-Darney,88,,,881380000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,2550,6.083797,48.129871
2020-1274225,2020-12-02,000001,Vente,200000,,,JUBE GRAS,B064,88260,88138,Dombasle-devant-Darney,88,,,881380000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,3650,6.083604,48.129746
2020-1274225,2020-12-02,000001,Vente,200000,,,JUBE GRAS,B064,88260,88138,Dombasle-devant-Darney,88,,,881380000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,2310,6.083228,48.129731
