id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192701,2020-08-27,000001,Vente,55500,5109,,CHEZ BERNARD,B033,16120,16013,Angeac-Charente,16,,,160130000B0120,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,983,-0.075882,45.613026
2020-192701,2020-08-27,000001,Vente,55500,,,CHEZ BERNARD,B033,16120,16013,Angeac-Charente,16,,,160130000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.075705,45.612808
2020-193881,2020-10-12,000002,Echange,10000,,,PRES D ORTRE,B085,16120,16013,Angeac-Charente,16,,,160130000C1571,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,-0.085589,45.632894
2020-194010,2020-09-30,000001,Vente,61000,5029,,CHEZ PASCAUD,B039,16120,16013,Angeac-Charente,16,,,160130000A0360,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,175,-0.07551,45.63776
2020-194151,2020-10-20,000001,Vente,500,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.079435,45.628651
2020-194356,2020-10-08,000001,Echange,175.5,,,LES TERRES FAUX,B103,16120,16013,Angeac-Charente,16,,,160130000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.09558,45.62946
2020-194356,2020-10-08,000002,Echange,175.5,,,LES TERRES FAUX,B103,16120,16013,Angeac-Charente,16,,,160130000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.094392,45.628871
2020-194664,2020-10-20,000001,Vente,750,,,LES TERRES FAUX,B103,16120,16013,Angeac-Charente,16,,,160130000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-0.094054,45.629525
2020-195252,2020-11-19,000001,Vente,38000,,,CHEZ BERNARD,B033,16120,16013,Angeac-Charente,16,,,160130000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,755,-0.077542,45.612101
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,6880,-0.078133,45.630955
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.076101,45.631601
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,1765,-0.076254,45.632249
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,-0.075909,45.632428
2020-195333,2020-11-19,000001,Vente,1353035,,,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1014,,,,,,,,,,,,,0,,,,,VI,vignes,,,14430,-0.076114,45.62681
2020-195333,2020-11-19,000001,Vente,1353035,,,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1016,,,,,,,,,,,,,0,,,,,VI,vignes,,,41420,-0.077956,45.626835
2020-195333,2020-11-19,000001,Vente,1353035,,,LES BOIS,B005,16120,16013,Angeac-Charente,16,,,160130000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.076237,45.624878
2020-195333,2020-11-19,000001,Vente,1353035,,,LES BOIS,B005,16120,16013,Angeac-Charente,16,,,160130000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-0.076951,45.624871
2020-195333,2020-11-19,000001,Vente,1353035,,,ECHALETTE,B048,16120,16013,Angeac-Charente,16,,,160130000A1078,,,,,,,,,,,,,0,,,,,VI,vignes,,,7800,-0.068425,45.616414
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2575,-0.077347,45.631834
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,-0.07624,45.632169
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,-0.076226,45.632105
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1303,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.078961,45.630507
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1303,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.078961,45.630507
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1435,,,,,,,,,,,,,0,,,,,T,terres,,,3475,-0.07678,45.63231
2020-195333,2020-11-19,000001,Vente,1353035,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A1435,,,,,,,,,,,,,0,,,,,VI,vignes,,,8451,-0.07678,45.63231
2020-195333,2020-11-19,000001,Vente,1353035,,,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1481,,,,,,,,,,,,,0,,,,,VI,vignes,,,11346,-0.074837,45.6258
2020-195333,2020-11-19,000001,Vente,1353035,,,LES CARRIERES,B018,16120,16013,Angeac-Charente,16,,,160130000B0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,4240,-0.075158,45.616304
2020-195333,2020-11-19,000001,Vente,1353035,,,LES CARRIERES,B018,16120,16013,Angeac-Charente,16,,,160130000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-0.072811,45.616713
2020-195333,2020-11-19,000001,Vente,1353035,,,LE BAS DES TAULES,B003,16120,16013,Angeac-Charente,16,,,160130000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.080814,45.620471
2020-195333,2020-11-19,000001,Vente,1353035,,,LE BAS DES TAULES,B003,16120,16013,Angeac-Charente,16,,,160130000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,29157,-0.080596,45.619737
2020-195333,2020-11-19,000001,Vente,1353035,,,LE BAS DES TAULES,B003,16120,16013,Angeac-Charente,16,,,160130000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,4108,-0.080596,45.619737
2020-195333,2020-11-19,000001,Vente,1353035,,,CHAMP DES VIGNES,B021,16120,16013,Angeac-Charente,16,,,160130000B0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,6610,-0.08387,45.61468
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.081896,45.628158
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,-0.080575,45.628654
2020-195333,2020-11-19,000001,Vente,1353035,,,LA COMBE DES GROS CHENES,B044,16120,16013,Angeac-Charente,16,,,160130000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.102574,45.617947
2020-195333,2020-11-19,000001,Vente,1353035,,,LA COMBE DES GROS CHENES,B044,16120,16013,Angeac-Charente,16,,,160130000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.104958,45.617582
2020-195333,2020-11-19,000001,Vente,1353035,,,LA COMBE DES GROS CHENES,B044,16120,16013,Angeac-Charente,16,,,160130000C0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,-0.104958,45.617582
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1521,,,,,,,,,,,,,0,,,,,T,terres,,,1256,-0.079907,45.629193
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1522,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-0.079702,45.629076
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1523,,,,,,,,,,,,,0,,,,,VI,vignes,,,2323,-0.081033,45.628691
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,-0.081049,45.628529
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.079962,45.629258
2020-195333,2020-11-19,000001,Vente,1353035,,,LE PIAUD,B075,16120,16013,Angeac-Charente,16,,,160130000C1529,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.081465,45.62859
2020-195333,2020-11-19,000001,Vente,1353035,,,ILE DOMANGE,B061,16120,16013,Angeac-Charente,16,,,16013000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-0.060494,45.633559
2020-195333,2020-11-19,000001,Vente,1353035,,,ILE DOMANGE,B061,16120,16013,Angeac-Charente,16,,,16013000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,14036,-0.060537,45.632926
2020-195734,2020-12-11,000001,Vente,2519,,,PRES DES BERGERIES,B087,16120,16013,Angeac-Charente,16,,,160130000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,10805,-0.072538,45.624017
2020-195734,2020-12-11,000001,Vente,2519,,,PRES DES BERGERIES,B087,16120,16013,Angeac-Charente,16,,,160130000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.07197,45.624585
2020-198751,2020-01-29,000001,Vente,3870,,,LES PIERRIERE,B077,16120,16013,Angeac-Charente,16,,,160130000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.072322,45.617258
2020-198751,2020-01-29,000001,Vente,3870,,,LES CARRIERES,B018,16120,16013,Angeac-Charente,16,,,160130000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,725,-0.073172,45.617307
2020-198751,2020-01-29,000001,Vente,3870,,,LES CARRIERES,B018,16120,16013,Angeac-Charente,16,,,160130000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.072704,45.617202
2020-198794,2020-01-28,000001,Vente,125000,5221,,CHEZ BERNARD,B033,16120,16013,Angeac-Charente,16,,,160130000B0908,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,389,-0.076075,45.613006
2020-198839,2020-02-18,000002,Echange,2306.25,,,ILE DOMANGE,B061,16120,16013,Angeac-Charente,16,,,16013000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.054776,45.623912
2020-198928,2020-03-04,000001,Vente,672,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.079341,45.631021
2020-199060,2020-04-09,000001,Vente,483397,,,BOIS DE LARAT,B008,16120,16013,Angeac-Charente,16,,,160130000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,4269,-0.093704,45.604994
2020-199060,2020-04-09,000001,Vente,483397,,,BOIS DE LARAT,B008,16120,16013,Angeac-Charente,16,,,160130000B0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,5311,-0.093704,45.604994
2020-199060,2020-04-09,000001,Vente,483397,,,BOIS DE LARAT,B008,16120,16013,Angeac-Charente,16,,,160130000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10750,-0.092717,45.605282
2020-199060,2020-04-09,000001,Vente,483397,,,BOIS DE LARAT,B008,16120,16013,Angeac-Charente,16,,,160130000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17940,-0.093997,45.605662
2020-199172,2020-05-28,000001,Vente,24000,5137,F,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-0.073944,45.626304
2020-199172,2020-05-28,000001,Vente,24000,,,LE GRAND PRE,B055,16120,16013,Angeac-Charente,16,,,16013000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,-0.067037,45.62168
2020-199179,2020-05-13,000001,Vente,170000,5038,,CHEZ BAJOT,B030,16120,16013,Angeac-Charente,16,,,160130000A0392,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,-0.075685,45.639943
2020-199179,2020-05-13,000001,Vente,170000,,,CHEZ BAJOT,B030,16120,16013,Angeac-Charente,16,,,160130000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.075907,45.639727
2020-199266,2020-06-09,000001,Vente,180000,5204,,LE PALIN,B070,16120,16013,Angeac-Charente,16,,,160130000C1444,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,716,-0.089787,45.621453
2020-199266,2020-06-09,000001,Vente,180000,5204,,LE PALIN,B070,16120,16013,Angeac-Charente,16,,,160130000C1444,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1500,-0.089787,45.621453
2020-199379,2020-06-29,000001,Vente,175000,5006,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0250,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1793,-0.075494,45.630711
2020-199379,2020-06-29,000001,Vente,175000,5006,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0250,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1793,-0.075494,45.630711
2020-199379,2020-06-29,000001,Vente,175000,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.076081,45.630692
2020-199439,2020-07-07,000001,Vente,381,,,LE GRAND BERGER,B054,16120,16013,Angeac-Charente,16,,,160130000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,635,-0.079463,45.631056
2020-199538,2020-07-20,000001,Vente,50000,,,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1423,,,,,,,,,,,,,0,,,,,VI,vignes,,,9450,-0.074446,45.628179
2020-199538,2020-07-20,000001,Vente,50000,,,LES SABLONS,B098,16120,16013,Angeac-Charente,16,,,160130000A1423,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.074446,45.628179
