id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023512,2023-01-19,000001,Vente,105000,8,,GR GRANDE RUE,0045,78810,78233,Feucherolles,78,,,78233000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,1.972448,48.871459
2023-1023516,2023-01-13,000002,Vente,500000,3,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.973739,48.874988
2023-1023516,2023-01-13,000002,Vente,500000,4,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AA0573,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,143,1.973759,48.875006
2023-1023516,2023-01-13,000002,Vente,500000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.973911,48.875032
2023-1023516,2023-01-13,000002,Vente,500000,,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AA0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.97363,48.874999
2023-1023516,2023-01-13,000002,Vente,500000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.9739,48.874998
2023-1023785,2023-01-12,000001,Vente,505000,5,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0574,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,160,1.973732,48.875082
2023-1023785,2023-01-12,000001,Vente,505000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.973911,48.875075
2023-1025009,2023-02-10,000001,Vente,507000,3,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.973851,48.874919
2023-1025009,2023-02-10,000001,Vente,507000,3,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.973696,48.874947
2023-1025009,2023-02-10,000001,Vente,507000,3,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.973889,48.87492
2023-1025009,2023-02-10,000001,Vente,507000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.973692,48.874979
2023-1025009,2023-02-10,000001,Vente,507000,2,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AA0572,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,61,1.973829,48.874945
2023-1025009,2023-02-10,000001,Vente,507000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.973899,48.874945
2023-1025009,2023-02-10,000001,Vente,507000,,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AA0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.973637,48.874947
2023-1025009,2023-02-10,000001,Vente,507000,7,,RUE DU CHEMIN VERT,0019,78810,78233,Feucherolles,78,,,78233000AA0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.973897,48.874971
2023-1025949,2023-02-27,000001,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0159,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,199,1.970292,48.866732
2023-1025949,2023-02-27,000001,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0160,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,272,1.970527,48.866734
2023-1025949,2023-02-27,000001,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0160,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,272,1.970527,48.866734
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,1079,1.968873,48.867285
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.96877,48.867061
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,1483,1.969207,48.867036
2023-1025949,2023-02-27,000001,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000001,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000001,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,959,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,1131,1.970158,48.867004
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,757,1.970662,48.867103
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.970456,48.86686
2023-1025949,2023-02-27,000001,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.970661,48.866927
2023-1025949,2023-02-27,000002,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0159,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,199,1.970292,48.866732
2023-1025949,2023-02-27,000002,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0160,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,272,1.970527,48.866734
2023-1025949,2023-02-27,000002,Vente,937808,28,B,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0160,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,272,1.970527,48.866734
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,1079,1.968873,48.867285
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.96877,48.867061
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,1483,1.969207,48.867036
2023-1025949,2023-02-27,000002,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,959,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000002,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000002,Vente,937808,28,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2185,1.969762,48.867118
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,1131,1.970158,48.867004
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,757,1.970662,48.867103
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.970456,48.86686
2023-1025949,2023-02-27,000002,Vente,937808,,,LE VIEUX PUITS,B072,78810,78233,Feucherolles,78,,,78233000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.970661,48.866927
2023-1025994,2023-02-28,000001,Vente,1167660,23,,RUE DE POISSY,0065,78810,78233,Feucherolles,78,,,78233000AI0166,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1029,1.98187,48.883007
2023-1025994,2023-02-28,000001,Vente,1167660,23,,RUE DE POISSY,0065,78810,78233,Feucherolles,78,,,78233000AI0166,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,1.98187,48.883007
2023-1026274,2023-03-06,000001,Vente,896950,15,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0083,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,504,1.977294,48.880403
2023-1026274,2023-03-06,000001,Vente,896950,15,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.977294,48.880403
2023-1026274,2023-03-06,000001,Vente,896950,15,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0083,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,1.977294,48.880403
2023-1026274,2023-03-06,000001,Vente,896950,15,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,504,1.977294,48.880403
2023-1027223,2023-03-10,000001,Vente,686030,12,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0072,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,756,1.971036,48.869644
2023-1027223,2023-03-10,000001,Vente,686030,12,,RUE DES PETITS PRES,0062,78810,78233,Feucherolles,78,,,78233000AD0072,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.971036,48.869644
2023-1027267,2023-03-22,000001,Vente,495000,26,,GR GRANDE RUE,0045,78810,78233,Feucherolles,78,,,78233000AB0174,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,210,1.972712,48.872581
2023-1027748,2023-03-27,000002,Vente,130,,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AE0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,1.972988,48.874473
2023-1027748,2023-03-27,000002,Vente,130,,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,1.97315,48.87442
2023-1027749,2023-03-27,000003,Vente,1800,,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,1.972729,48.874535
2023-1027810,2023-03-30,000001,Vente,498000,65,,DE GRASSE VILLAGE,B078,78810,78233,Feucherolles,78,,,78233000AC0007,,,65,,,,,,,,,,1,1,Maison,109,4,,,,,,1.976105,48.867428
2023-1027810,2023-03-30,000001,Vente,498000,65,,DE GRASSE VILLAGE,B078,78810,78233,Feucherolles,78,,,78233000AC0007,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976105,48.867428
2023-1028987,2023-04-24,000001,Vente,800000,3,,RUE DU CLOS MICHE,0027,78810,78233,Feucherolles,78,,,78233000AA0601,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,1.979915,48.874369
2023-1028987,2023-04-24,000001,Vente,800000,3,,RUE DU CLOS MICHE,0027,78810,78233,Feucherolles,78,,,78233000AA0601,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.979915,48.874369
2023-1029188,2023-04-28,000001,Vente,470000,3,,RUE DU CLOS MICHE,0027,78810,78233,Feucherolles,78,,,78233000AA0601,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,1.979915,48.874369
2023-1029188,2023-04-28,000001,Vente,470000,3,,RUE DU CLOS MICHE,0027,78810,78233,Feucherolles,78,,,78233000AA0601,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.979915,48.874369
2023-1029278,2023-05-04,000001,Vente,983000,15,,GR GRANDE RUE,0045,78810,78233,Feucherolles,78,,,78233000AE0220,,1,,,,,,,,,,,0,,,,,,,,,,1.972455,48.873078
2023-1029375,2023-05-09,000001,Vente,1298050,4,B,RUE DE LA CHAPELLE,0022,78810,78233,Feucherolles,78,,,78233000AA0439,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,500,1.984246,48.877536
2023-1029375,2023-05-09,000001,Vente,1298050,4,B,RUE DE LA CHAPELLE,0022,78810,78233,Feucherolles,78,,,78233000AA0439,,,,,,,,,,,,,0,1,Maison,244,6,AG,terrains d'agrément,,,5343,1.984246,48.877536
2023-1029613,2023-05-03,000001,Vente,668000,52,,DE GRASSE VILLAGE,B078,78810,78233,Feucherolles,78,,,78233000AC0007,,,52,94.53,,,,,,,,,1,1,Maison,106,4,,,,,,1.976105,48.867428
2023-1030269,2023-05-04,000001,Vente,600000,12,,RUE DES CAVEES,0020,78810,78233,Feucherolles,78,,,78233000AA0248,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,658,1.973053,48.875968
2023-1030788,2023-05-31,000003,Vente,275000,,,LE PRE DES FOSSES,B058,78810,78233,Feucherolles,78,,,78233000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.978576,48.872695
2023-1030788,2023-05-31,000003,Vente,275000,,,LE PRE DES FOSSES,B058,78810,78233,Feucherolles,78,,,78233000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.978679,48.871817
2023-1030905,2023-05-24,000001,Vente,720000,12,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0074,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.977564,48.879999
2023-1030905,2023-05-24,000001,Vente,720000,12,,RES DU PLATEAU DE SAINTE GEMME,A020,78810,78233,Feucherolles,78,,,78233000AH0074,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,606,1.977564,48.879999
2023-1031414,2023-06-09,000002,Vente,680000,12,,RUE DE LA COTE DE ST CLOUD,0031,78810,78233,Feucherolles,78,,,78233000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.987555,48.876152
2023-1031414,2023-06-09,000002,Vente,680000,12,,RUE DE LA COTE DE ST CLOUD,0031,78810,78233,Feucherolles,78,,,78233000AL0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3234,1.987592,48.875604
2023-1031525,2023-06-13,000001,Vente,743050,,,LA BUTTE,B008,78810,78233,Feucherolles,78,,,78233000AA0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,1.981187,48.877089
2023-1031525,2023-06-13,000001,Vente,743050,6,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,500,1.98124,48.876632
2023-1031525,2023-06-13,000001,Vente,743050,6,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0488,,,,,,,,,,,,,0,1,Maison,134,8,AG,terrains d'agrément,,,1055,1.98124,48.876632
2023-1031525,2023-06-13,000001,Vente,743050,6,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,1055,1.98124,48.876632
2023-1031525,2023-06-13,000001,Vente,743050,6,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0488,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,500,1.98124,48.876632
2023-1032587,2023-06-29,000001,Vente,865000,3,,RUE ARMANDE BEJART,0011,78810,78233,Feucherolles,78,,,78233000AA0281,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,500,1.976071,48.873685
2023-1032587,2023-06-29,000001,Vente,865000,3,,RUE ARMANDE BEJART,0011,78810,78233,Feucherolles,78,,,78233000AA0281,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,302,1.976071,48.873685
2023-1032812,2023-06-27,000001,Vente,310400,46,,RUE DE POISSY,0065,78810,78233,Feucherolles,78,,,78233000AI0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,J,jardins,POTAG,Jardin potager,980,1.984708,48.884953
2023-1033440,2023-07-03,000001,Vente,750600,3,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0468,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1336,1.981905,48.877272
2023-1033440,2023-07-03,000001,Vente,750600,3,,DOM DE BREUIL,A004,78810,78233,Feucherolles,78,,,78233000AA0468,,,,,,,,,,,,,0,1,Maison,122,7,AB,terrains a bâtir,,,1336,1.981905,48.877272
2023-1033440,2023-07-03,000001,Vente,750600,,,LA BUTTE,B008,78810,78233,Feucherolles,78,,,78233000AA0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.981908,48.877149
2023-1033496,2023-06-20,000001,Vente,510000,10,,DOM DU MOULIN,B080,78810,78233,Feucherolles,78,,,78233000AA0009,,,10,171.95,,,,,,,,,1,1,Maison,137,5,,,,,,1.975977,48.876827
2023-1033496,2023-06-20,000001,Vente,510000,,,LE DESSUS DU TROU DES SABL,B029,78810,78233,Feucherolles,78,,,78233000AA0293,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.977276,48.877239
2023-1033634,2023-07-06,000001,Vente,589750,6,,LES COTTAGES,B075,78810,78233,Feucherolles,78,,,78233000AC0021,,,29,160.42,,,,,,,,,1,1,Maison,156,9,,,,,,1.971319,48.867435
2023-1033892,2023-07-17,000001,Vente,760000,22,,LA TROUEE,B069,78810,78233,Feucherolles,78,,,78233000AB0072,,,22,,26,,,,,,,,2,1,Maison,171,4,,,,,,1.974629,48.869424
2023-1033899,2023-07-07,000001,Vente,125000,21,,GR GRANDE RUE,0045,78810,78233,Feucherolles,78,,,78233000AE0099,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,25,1.97294,48.873371
2023-1034024,2023-06-28,000001,Vente,4500,,,LA CHARMERAYE,B010,78810,78233,Feucherolles,78,,,78233000ZF0164,,,,,,,,,,,,,0,,,,,T,terres,,,3685,1.969223,48.880521
2023-1035667,2023-07-21,000001,Vente,430000,8,,RUE DU BAS DE LA BUTTE,0010,78810,78233,Feucherolles,78,,,78233000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1425,1.977198,48.872011
2023-1035697,2023-07-27,000001,Vente,978350,7,,LA PEPINIERE,B049,78810,78233,Feucherolles,78,,,78233000AD0127,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,981,1.969014,48.86753
2023-1036209,2023-07-28,000001,Vente,854986,16,,CHE DE LA PLAINE DU MOULIN,0064,78810,78233,Feucherolles,78,,,78233000AH0107,,,,,,,,,,,,,0,1,Maison,159,2,AG,terrains d'agrément,,,1073,1.976889,48.877936
2023-1036209,2023-07-28,000001,Vente,854986,16,,CHE DE LA PLAINE DU MOULIN,0064,78810,78233,Feucherolles,78,,,78233000AH0107,,,,,,,,,,,,,0,1,Maison,159,2,S,sols,,,500,1.976889,48.877936
2023-1036369,2023-07-28,000001,Vente,842700,5,,RESIDENCE DU CHENE,A071,78810,78233,Feucherolles,78,,,78233000AA0339,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,766,1.977641,48.873899
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,309,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,204,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,205,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,206,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,207,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,201,125,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,202,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,163,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,203,163,,,,,,,,,1,4,Local industriel. commercial ou assimilé,163,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,301,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,302,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,303,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,304,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,305,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,306,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,307,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,308,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,310,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,311,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,312,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,313,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,314,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,315,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,316,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,317,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,318,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,319,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,399,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078
2023-1036447,2023-08-24,000001,Vente en l'état futur d'achèvement,960000,,,LA MARE JEANNE,B047,78810,78233,Feucherolles,78,,,78233000AI0178,,,328,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.984362,48.884078