siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007222,00347,13000722200347,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,,,,RUE,HENRI MORAT,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  RECEY-SUR-OURCE,,,,84.11Z,NAFRev2,N,4.85674,47.781135,0.94,street,Rue Henri Morat 21290 Recey-sur-Ource,21519_0233,G,RUE HENRI MORAT,
172102113,00302,17210211300302,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,33,,RUE,DU GENERAL GUILLEMIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE RECEY-SUR-OURCE,,,,75.1A,NAFRev1,N,4.860561,47.78039,0.74,street,Rue Général Guillemin 21290 Recey-sur-Ource,21519_0190,G,RUE GENERAL GUILLEMIN,
172102113,00591,17210211300591,O,2004-06-01,,,,2019-11-14T14:00:23,false,4,,,,RUE,HENRI MORAT,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE RECEY-SUR-OURCE,,,,84.11Z,NAFRev2,N,4.85674,47.781135,0.94,street,Rue Henri Morat 21290 Recey-sur-Ource,21519_0233,G,RUE HENRI MORAT,
192100436,00018,19210043600018,O,1983-03-01,11,2020,,2022-08-29T09:04:20,true,4,,,,RUE,HENRI MORAT,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,4.85674,47.781135,0.94,street,Rue Henri Morat 21290 Recey-sur-Ource,21519_0233,G,RUE HENRI MORAT,
212105191,00010,21210519100010,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,4,,,,PL,HOTEL DE VILLE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.861711,47.780181,0.88,street,Place de l’Hôtel de Ville 21290 Recey-sur-Ource,21519_0240,G,PLACE DE L HOTEL DE VILLE,
212105191,00028,21210519100028,O,1983-12-21,03,2020,,2022-11-08T11:37:27,false,6,,8,,RUE,DU CLOS SAIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CLAUDE LEVI-STRAUSS,,,,85.20Z,NAFRev2,N,4.858014,47.7809,0.85,street,Rue du Clos Sain 21290 Recey-sur-Ource,21519_0075,G,RUE DU CLOS SAIN,
212105191,00036,21210519100036,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET RECEY SUR OURCE,,,,02.20Z,NAFRev2,N,4.856091,47.780744,0.38,street,Rue du 8 Mai 1945 21290 Recey-sur-Ource,21519_0245,D,RUE DU 8 MAI 1945,
212105191,00044,21210519100044,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,HOTEL DE VILLE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2014-09-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.861711,47.780181,0.88,street,Place de l’Hôtel de Ville 21290 Recey-sur-Ource,21519_0240,G,PLACE DE L HOTEL DE VILLE,
212105191,00051,21210519100051,O,1998-09-01,NN,,,2021-10-27T08:07:15,false,3,,,,PL,DE L'HOTEL DE VILLE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.861711,47.780181,0.89,street,Place de l’Hôtel de Ville 21290 Recey-sur-Ource,21519_0240,G,PLACE DE L HOTEL DE VILLE,
212105191,00069,21210519100069,O,2003-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,,RD 928,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.2584597,49.0064652,0.88,poi.bus_stop,RD 928 (Arrêt de bus) Saint-Prix,https://osm.org/node/2380638312,G,,
242100279,00015,24210027900015,O,1983-03-01,01,2020,,2022-08-29T09:09:42,true,4,,,,,MAIRIE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100279,00023,24210027900023,O,2015-10-08,01,2020,,2022-08-29T09:09:42,false,3,,8,,RUE,DU CLOS SAIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2017-02-12,A,POLE SCOLAIRE LEVY STRAUSS,,,,84.12Z,NAFRev2,O,4.858014,47.7809,0.85,street,Rue du Clos Sain 21290 Recey-sur-Ource,21519_0075,G,RUE DU CLOS SAIN,
252106927,00012,25210692700012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,,,,,MAIRIE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252107768,00019,25210776800019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252108758,00019,25210875800019,O,1988-04-25,NN,,,2020-11-04T03:48:51,true,4,MAIRIE,,,IMP,DU MARCHE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.862135,47.780517,0.81,street,Impasse du Marché 21290 Recey-sur-Ource,21519_0285,G,IMPASSE DU MARCHE,
262101207,00013,26210120700013,O,1983-03-01,01,2020,,2022-08-29T09:10:21,true,4,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262101207,00021,26210120700021,O,1998-04-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION TRESORERIE,,,,42.99Z,NAFRev2,N,4.856091,47.780744,0.38,street,Rue du 8 Mai 1945 21290 Recey-sur-Ource,21519_0245,D,RUE DU 8 MAI 1945,
300993607,00013,30099360700013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
301534053,00014,30153405300014,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
301806287,00019,30180628700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302187174,00016,30218717400016,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA GARE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.3A,NAFRev1,N,4.859926,47.778762,0.95,street,Rue de la Gare 21290 Recey-sur-Ource,21519_0180,G,RUE DE LA GARE,
303325062,00014,30332506200014,O,,,,,2019-11-14T14:00:23,true,1,,28,,RUE,LACORDERE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1983-04-02,F,,,,,64.49,NAP,N,4.862209,47.779435,0.63,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
304109606,00026,30410960600026,O,1992-05-26,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1J,NAF1993,N,4.862209,47.779435,0.82,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
306208497,00017,30620849700017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
306218173,00012,30621817300012,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308721646,00039,30872164600039,O,1990-06-15,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DU SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,55.3A,NAF1993,N,4.862747,47.780251,0.68,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
309121291,00020,30912129100020,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
309521623,00012,30952162300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,67.04,NAP,N,,,0,,,,,,
310488853,00014,31048885300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,POSTE RESTANTE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,4.860722,47.779635,0.35,street,Rue Antoinette Quarré 21290 Recey-sur-Ource,21519_0020,G,RUE ANTOINETTE QUARRE,
311362594,00013,31136259400013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,64.30,NAP,N,4.862209,47.779435,0.95,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
315220350,00013,31522035000013,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,LD,LAFORET,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,47.89Z,NAFRev2,N,4.4334808,43.6816134,0.88,poi.school,École primaire Laforêt Saint-Gilles,https://osm.org/way/219564764,G,,
316082114,00018,31608211400018,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
316082114,00034,31608211400034,O,2018-01-17,,,,2019-11-14T14:00:23,false,1,,7,,RUE,DU FAUBOURG ST GERMAIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,55.20Z,NAFRev2,N,4.865936,47.779779,0.88,housenumber,7 Rue du Faubourg Saint-Germain 21290 Recey-sur-Ource,21519_0150_00007,G,7 RUE DU FAUBOURG SAINT GERMAIN,
316082114,00042,31608211400042,O,2019-06-01,,,,2022-03-23T10:27:40,false,2,,8,,RUE,DU FAUBOURG ST GERMAIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2022-03-31,F,LE CENTRE DE SYLVOTHERAPIE DU PARC,,,,96.09Z,NAFRev2,N,4.865997,47.779913,0.81,street,Rue du Faubourg Saint-Germain 21290 Recey-sur-Ource,21519_0150,G,RUE DU FAUBOURG SAINT GERMAIN,
317151348,00016,31715134800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318221934,00017,31822193400017,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,2,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,,,,,,0,,,,,,
318460367,00010,31846036700010,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DU SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.862747,47.780251,0.68,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
320912330,00018,32091233000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
322161928,00013,32216192800013,O,1981-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA LIBERTE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,O,4.858355,47.779797,0.94,street,Rue de la Liberté 21290 Recey-sur-Ource,21519_0260,G,RUE DE LA LIBERTE,
322234642,00013,32223464200013,O,1981-05-20,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322262262,00015,32226226200015,O,1981-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA LIBERTE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,4.858355,47.779797,0.94,street,Rue de la Liberté 21290 Recey-sur-Ource,21519_0260,G,RUE DE LA LIBERTE,
322262262,00023,32226226200023,O,2006-09-25,NN,,4334ZC,2019-11-14T14:00:23,true,3,,,,RUE,DE NIEDER OLM,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,4.867619,47.779837,0.81,street,Rue Nieder Olm 21290 Recey-sur-Ource,21519_0300,G,RUE NIEDER OLM,
323415448,00014,32341544800014,O,1981-12-23,NN,,,2019-11-14T14:00:23,false,4,,,,,FERME DE LA GUETTE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.860665,47.775145,0.55,street,La Guette 21290 Recey-sur-Ource,21519_i8rubs,G,LA GUETTE,
323415448,00022,32341544800022,O,2010-12-31,,,,2022-12-17T02:23:59,true,1,,,,RUE,GEORGES MONGIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,4.863983,47.781391,0.95,street,Rue Georges Mongin 21290 Recey-sur-Ource,21519_0210,G,RUE GEORGES MONGIN,
324116722,00012,32411672200012,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324195841,00014,32419584100014,O,1982-04-01,NN,,4399CZ,2019-11-14T14:00:23,false,6,,,,RUE,DU CIMETIERE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.99C,NAFRev2,N,4.858166,47.781124,0.93,locality,Rue du Cimetiere 21290 Recey-sur-Ource,21519_0070,G,RUE DU CIMETIERE,
324195841,00022,32419584100022,O,2016-03-09,01,2020,,2023-01-12T08:34:53,true,6,,,,RUE,DE LA GARE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,43.99C,NAFRev2,O,4.859926,47.778762,0.95,street,Rue de la Gare 21290 Recey-sur-Ource,21519_0180,G,RUE DE LA GARE,
324338284,00015,32433828400015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,5,,RUE,DES COUTELOTTES,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,4.864628,47.780248,0.94,housenumber,5 Rue des Coutelottes 21290 Recey-sur-Ource,21519_0100_00005,G,5 RUE DES COUTELOTTES,
324792878,00013,32479287800013,O,1982-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,MOUGIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,4.863983,47.781391,0.6,street,Rue Georges Mongin 21290 Recey-sur-Ource,21519_0210,G,RUE GEORGES MONGIN,
324940360,00021,32494036000021,O,2010-07-01,,,,2020-02-07T03:53:26,true,2,,,,IMP,DU MARCHE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.862135,47.780517,0.81,street,Impasse du Marché 21290 Recey-sur-Ource,21519_0285,G,IMPASSE DU MARCHE,
325093805,00019,32509380500019,O,1982-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,93.0D,NAFRev1,N,4.862209,47.779435,0.95,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
325178317,00013,32517831700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.1B,NAF1993,N,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
326992187,00012,32699218700012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327207502,00011,32720750200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
327290003,00026,32729000300026,O,1989-07-03,01,2020,,2022-08-29T09:19:44,true,4,,,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.862209,47.779435,0.95,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
328246913,00037,32824691300037,O,2015-01-01,,,,2019-11-14T14:00:23,false,2,,,,CHE,DU VIEUX MOULIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.865853,47.781372,0.44,street,Vieux Chemin de Chambain 21290 Recey-sur-Ource,21519_0060,G,VIEUX CHEMIN DE CHAMBAIN,
328900733,00010,32890073300010,O,1983-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,FERME DE LA GUETTE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,02.0B,NAF1993,N,4.860665,47.775145,0.55,street,La Guette 21290 Recey-sur-Ource,21519_i8rubs,G,LA GUETTE,
328900733,00036,32890073300036,O,2018-08-01,,,,2019-11-14T14:00:23,true,2,,,,,COTEAUX DES REGAINS,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,4.846628,47.785829,0.93,locality,Coteaux des Regains 21290 Recey-sur-Ource,21519_B035,G,COTEAUX DES REGAINS,
328907464,00478,32890746400478,O,1991-05-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1992-04-27,F,POINT COOP,,,,52.1B,NAF1993,N,4.862209,47.779435,0.95,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
335009437,00013,33500943700013,O,,NN,,,2019-11-14T14:00:23,true,1,,32,,PL,DE L'HOTEL DE VILLE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.60,NAP,N,4.861711,47.780181,0.77,street,Place de l’Hôtel de Ville 21290 Recey-sur-Ource,21519_0240,G,PLACE DE L HOTEL DE VILLE,
337884712,00015,33788471200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CIMETIERE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,4.858166,47.781124,0.93,locality,Rue du Cimetiere 21290 Recey-sur-Ource,21519_0070,G,RUE DU CIMETIERE,
337884993,00011,33788499300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CIMETIERE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,4.858166,47.781124,0.93,locality,Rue du Cimetiere 21290 Recey-sur-Ource,21519_0070,G,RUE DU CIMETIERE,
339379174,00016,33937917400016,O,1986-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DU SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,74.1A,NAFRev1,O,4.862747,47.780251,0.68,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
341877231,00017,34187723100017,O,1987-07-04,NN,,,2019-11-14T14:00:23,true,1,,28,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,52.4Z,NAF1993,O,4.862209,47.779435,0.81,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
342874294,00016,34287429400016,O,1987-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344109269,00011,34410926900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
344477229,00035,34447722900035,O,2006-07-01,NN,,,2019-11-14T14:00:23,false,4,LE FOURNEAU,,,,VOULAINES LES TEMPLIERS,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2010-02-15,F,LA FORESTIERE,,,,68.20B,NAFRev2,N,4.7764524,47.8178614,0.91,poi.park,(Parc) Voulaines-les-Templiers,https://osm.org/way/282054486,G,,
344479639,00025,34447963900025,O,2001-11-01,NN,,7311ZP,2019-11-14T14:00:23,true,3,,,,RUE,ANTOINETTE QUARRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,N,4.860722,47.779635,0.94,street,Rue Antoinette Quarré 21290 Recey-sur-Ource,21519_0020,G,RUE ANTOINETTE QUARRE,
348335381,00011,34833538100011,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348974304,00027,34897430400027,O,1990-12-31,,,,2019-11-14T14:00:23,false,3,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LACORDAIRE,,,,87.30A,NAFRev2,N,,,0,,,,,,
348974304,00035,34897430400035,O,1988-12-07,NN,,,2019-11-14T14:00:23,false,5,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2013-12-31,A,SERVICE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,,,0,,,,,,
351565197,00016,35156519700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,4.862209,47.779435,0.95,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
356000000,60820,35600000060820,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,2,,9003,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.862747,47.780251,0.65,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
356000265,00252,35600026500252,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.861711,47.780181,0.45,street,Place de l’Hôtel de Ville 21290 Recey-sur-Ource,21519_0240,G,PLACE DE L HOTEL DE VILLE,
356000265,11705,35600026511705,O,2005-10-25,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
379684368,00010,37968436800010,O,1990-10-04,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
379749567,00010,37974956700010,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DU SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.43,NAP,N,4.862747,47.780251,0.68,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
379906753,01948,37990675301948,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,2,,10,,PL,SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2016-08-27,F,GROUPAMA GRAND EST,,,,65.12Z,NAFRev2,N,4.86285,47.780133,0.83,housenumber,10 Place de Silenrieux 21290 Recey-sur-Ource,21519_0340_00010,G,10 PLACE DE SILENRIEUX,
380551754,00027,38055175400027,O,2010-03-18,,,,2021-02-23T11:09:02,true,1,CLOS SAINT ROCH,24,,RUE,SAINT GERMAIN,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,47.99A,NAFRev2,N,4.86419,47.78051,0.95,housenumber,24 Rue Saint-Germain 21290 Recey-sur-Ource,21519_0320_00024,G,24 RUE SAINT GERMAIN,
380707067,00027,38070706700027,O,2013-05-04,,,,2019-11-14T14:00:23,false,2,,6,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,68.20B,NAFRev2,N,4.862208,47.779082,0.95,housenumber,6 Rue Lacordaire 21290 Recey-sur-Ource,21519_0250_00006,G,6 RUE LACORDAIRE,
381111426,00015,38111142600015,O,1991-01-30,NN,,,2019-11-14T14:00:23,false,3,,14,,RUE,DE LA GARE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,85.1G,NAFRev1,N,4.860358,47.778586,0.95,housenumber,14 Rue de la Gare 21290 Recey-sur-Ource,21519_0180_00014,G,14 RUE DE LA GARE,
382079010,00031,38207901000031,O,2002-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE SILENRIEUX,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,10.71C,NAFRev2,O,4.862747,47.780251,0.83,street,Place de Silenrieux 21290 Recey-sur-Ource,21519_0340,G,PLACE DE SILENRIEUX,
383266178,00011,38326617800011,O,1991-10-08,00,2020,4932ZA,2022-08-29T09:10:18,true,6,,2,,,ROUTE DE DIJON,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,49.32Z,NAFRev2,O,4.862415,47.776984,0.84,housenumber,2 Route Dijon 21290 Recey-sur-Ource,21519_0135_00002,G,2 ROUTE DIJON,
385303185,00016,38530318500016,O,1992-04-29,NN,,,2019-11-14T14:00:23,true,4,,21,,RUE,LACORDAIRE,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,52.2P,NAF1993,N,4.862209,47.779435,0.82,street,Rue Lacordaire 21290 Recey-sur-Ource,21519_0250,G,RUE LACORDAIRE,
388210866,00017,38821086600017,O,1992-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
388529711,00011,38852971100011,O,1992-09-10,NN,,,2019-11-14T14:00:23,true,5,,,,,,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
393904461,00026,39390446100026,O,2022-07-01,,,,2022-12-28T03:41:15,false,1,LE SOUY,,,RTE,DE GURGY,21290,RECEY-SUR-OURCE,,,21519,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,02.10Z,NAFRev2,N,4.858355,47.779797,0.45,street,Rue de la Liberté 21290 Recey-sur-Ource,21519_0260,G,RUE DE LA LIBERTE,