id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413473,2020-02-06,000002,Echange,200,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,1456,0.598237,43.112327
2020-413473,2020-02-06,000003,Echange,200,8,,RUE DE TIEILLES,0023,31210,31430,Ponlat-Taillebourg,31,,,314300000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.598137,43.111829
2020-413482,2020-02-06,000001,Vente,48000,,,PORTETENY,B042,31210,31430,Ponlat-Taillebourg,31,,,314300000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.579345,43.115948
2020-413482,2020-02-06,000001,Vente,48000,,,PORTETENY,B042,31210,31430,Ponlat-Taillebourg,31,,,314300000D0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.579539,43.115826
2020-413482,2020-02-06,000001,Vente,48000,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.597952,43.112325
2020-413482,2020-02-06,000001,Vente,48000,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,1456,0.598237,43.112327
2020-413482,2020-02-06,000001,Vente,48000,8,,RUE DE TIEILLES,0023,31210,31430,Ponlat-Taillebourg,31,,,314300000D0526,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1274,0.597934,43.11205
2020-413482,2020-02-06,000001,Vente,48000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,1766,0.580447,43.127017
2020-413482,2020-02-06,000001,Vente,48000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.58063,43.127555
2020-413482,2020-02-06,000001,Vente,48000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.580915,43.126911
2020-413561,2020-02-13,000001,Vente,55000,5,,RUE DES CHENES,0041,31210,31430,Ponlat-Taillebourg,31,,,31430000AA0016,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,978,0.612165,43.097586
2020-413561,2020-02-13,000001,Vente,55000,5,,RUE DES CHENES,0041,31210,31430,Ponlat-Taillebourg,31,,,31430000AA0016,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3207,0.612165,43.097586
2020-413561,2020-02-13,000001,Vente,55000,5,,RUE DES CHENES,0041,31210,31430,Ponlat-Taillebourg,31,,,31430000AA0016,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1179,0.612165,43.097586
2020-413561,2020-02-13,000001,Vente,55000,5,,RUE DES CHENES,0041,31210,31430,Ponlat-Taillebourg,31,,,31430000AA0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1136,0.612165,43.097586
2020-413567,2020-02-07,000001,Vente,25000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,314300000A0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1380,0.579936,43.123852
2020-413567,2020-02-07,000001,Vente,25000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,314300000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.579936,43.123852
2020-413567,2020-02-07,000001,Vente,25000,,,LA LANDE 1 SUD,B057,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,402,0.579884,43.123449
2020-413572,2020-01-31,000001,Vente,151285,23,,CHEM DU LANOT,0018,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0121,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,1440,0.597422,43.124294
2020-413572,2020-01-31,000001,Vente,151285,23,,CHEM DU LANOT,0018,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0121,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.597422,43.124294
2020-413572,2020-01-31,000001,Vente,151285,,,LANOT,B026,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,0.597391,43.12395
2020-413678,2020-02-14,000001,Vente,27000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,314300000A0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1780,,
2020-413678,2020-02-14,000001,Vente,27000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,314300000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-413678,2020-02-14,000001,Vente,27000,,,LA LANDE 1,B024,31210,31430,Ponlat-Taillebourg,31,,,314300000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,,
2020-413831,2020-03-12,000001,Vente,18590.4,,,LE BARAT DE LOUE,B003,31210,31430,Ponlat-Taillebourg,31,,,31430000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.597085,43.10011
2020-413949,2020-04-16,000001,Vente,50000,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.597735,43.11318
2020-413949,2020-04-16,000001,Vente,50000,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1568,0.597939,43.113144
2020-414291,2020-06-30,000001,Vente,125000,3,,CHEM DES TRAVERSOLLES,0033,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0112,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,2452,0.613744,43.098313
2020-414291,2020-06-30,000001,Vente,125000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,2615,0.613409,43.098266
2020-414336,2020-06-22,000001,Vente,134400,2,,CHEM DE LA CHAPELLE,0009,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0037,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.593371,43.120947
2020-414336,2020-06-22,000001,Vente,134400,2,,CHEM DE LA CHAPELLE,0009,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0037,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,508,0.593371,43.120947
2020-414463,2020-08-04,000001,Vente,130000,3,,CHEM DE LA COUSTETE,0012,31210,31430,Ponlat-Taillebourg,31,,,314300000D0168,,,,,,,,,,,,,0,1,Maison,118,4,L,landes,,,1510,0.597943,43.113498
2020-414463,2020-08-04,000001,Vente,130000,3,,CHEM DE LA COUSTETE,0012,31210,31430,Ponlat-Taillebourg,31,,,314300000D0168,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.597943,43.113498
2020-414964,2020-10-02,000001,Vente,22000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.616286,43.094811
2020-414964,2020-10-02,000001,Vente,22000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,3253,0.616286,43.094811
2020-415189,2020-11-09,000001,Vente,147150,4,,CHEM DE LAS BARGUERES,0030,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0023,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,963,0.611881,43.098694
2020-415189,2020-11-09,000001,Vente,147150,4,,CHEM DE LAS BARGUERES,0030,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.611881,43.098694
2020-415189,2020-11-09,000001,Vente,147150,4,,CHEM DE LAS BARGUERES,0030,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.611881,43.098694
2020-415189,2020-11-09,000001,Vente,147150,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.612182,43.098694
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.582442,43.124098
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.582442,43.124098
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2090,0.582442,43.124098
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,2090,0.582442,43.124098
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1168,0.582442,43.124098
2020-415259,2020-11-19,000001,Vente,158000,9,,RTE DE FRANQUEVIELLE,0015,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1168,0.582442,43.124098
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1435,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2058,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2058,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,2058,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,1,Maison,124,6,L,landes,,,1435,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,5,,CHEM DES VIGNES,0026,31210,31430,Ponlat-Taillebourg,31,,,314300000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1435,0.604434,43.114986
2020-415562,2020-12-14,000002,Vente,180000,,,SARREMEZAN,B046,31210,31430,Ponlat-Taillebourg,31,,,314300000B1124,,,,,,,,,,,,,0,,,,,L,landes,,,135,0.604751,43.114983
2020-415569,2020-12-30,000001,Vente,61168.1,,,LA LANDE 2,B023,31210,31430,Ponlat-Taillebourg,31,,,314300000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,4746,0.577627,43.122681
2020-415569,2020-12-30,000001,Vente,61168.1,,,LA LANDE 2,B023,31210,31430,Ponlat-Taillebourg,31,,,314300000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,2990,0.577254,43.123453
2020-415591,2020-12-30,000001,Vente,103200,,,LE BARAT DE LOUE,B003,31210,31430,Ponlat-Taillebourg,31,,,31430000ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6227,0.599251,43.100283
2020-415591,2020-12-30,000001,Vente,103200,,,LE BARAT DE LOUE,B003,31210,31430,Ponlat-Taillebourg,31,,,31430000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.599349,43.100592
2020-415605,2020-12-11,000001,Vente,1500,,,LE DEVES,B017,31210,31430,Ponlat-Taillebourg,31,,,314300000A0655,,,,,,,,,,,,,0,,,,,L,landes,,,1743,0.598187,43.114845
