id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062031,2019-01-17,000001,Vente,45000,5325,,RUE PERCHERON,0550,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,0.562663,47.732954
2019-1062031,2019-01-17,000001,Vente,45000,,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.562608,47.732891
2019-1062031,2019-01-17,000001,Vente,45000,5556,,TAILLIS BELLEVUE,B056,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZK0117,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.562555,47.732685
2019-1062048,2019-01-24,000001,Vente,58000,28,,AV DES DEPORTES,0200,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AM0042,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,318,0.576808,47.733878
2019-1062049,2019-01-22,000001,Vente,1500,,,LA MADELEINE,B040,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AM0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1258,0.574829,47.733074
2019-1062160,2019-02-05,000001,Vente,5000,,,PREE DES VAUX,B052,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,1669,0.610262,47.73137
2019-1062160,2019-02-05,000001,Vente,5000,,,PREE DES VAUX,B052,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.610262,47.73137
2019-1062177,2019-01-31,000001,Vente,54000,3,,RUE NATIONALE,0540,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,65,0.573885,47.728392
2019-1062177,2019-01-31,000001,Vente,54000,3,,RUE NATIONALE,0540,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0099,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,65,0.573885,47.728392
2019-1062177,2019-01-31,000001,Vente,54000,3,,RUE NATIONALE,0540,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0482,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.57384,47.728386
2019-1062232,2019-02-22,000001,Vente,400,5594,,RUE DE LA BELLE ETOILE,0020,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0185,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.573179,47.727239
2019-1062310,2019-02-27,000001,Vente,149000,27,,RUE MAURICE RAVEL,0525,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZI0356,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1122,0.579493,47.724554
2019-1062466,2019-03-19,000001,Vente,120000,5530,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,0.589291,47.728443
2019-1062466,2019-03-19,000001,Vente,120000,61,,RUE DE LA CHARRIERE,0120,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0036,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,180,0.589415,47.728489
2019-1062466,2019-03-19,000001,Vente,120000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,0.589597,47.728439
2019-1062466,2019-03-19,000001,Vente,120000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,0.589132,47.728374
2019-1062503,2019-03-15,000001,Vente,160000,,,PL DE LA REPUBLIQUE,0580,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0248,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.575358,47.727493
2019-1062503,2019-03-15,000001,Vente,160000,3,,PL DE LA REPUBLIQUE,0580,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,228,0.575283,47.727504
2019-1062503,2019-03-15,000001,Vente,160000,,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.575324,47.727347
2019-1062667,2019-04-10,000001,Vente,33000,,,LA GERIGONDIE,B035,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,955,,
2019-1062667,2019-04-10,000001,Vente,33000,18,B,PL CARNOT,0040,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,832,,
2019-1062720,2019-04-24,000001,Vente,76725,,,LES DAUVAIS,B023,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZI0358,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.580556,47.723292
2019-1062720,2019-04-24,000001,Vente,76725,16,,RUE LEO DELIBES,0378,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZI0372,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,662,0.580787,47.723132
2019-1063004,2019-06-07,000001,Vente,5000,,,LES RANNETS,B053,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9423,0.577755,47.731618
2019-1063046,2019-06-11,000001,Vente,97000,,,RUE DE LA VEUVE,0760,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,0.568385,47.731273
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,314,0.56825,47.731109
2019-1063046,2019-06-11,000001,Vente,97000,26,,RUE EMILE SIMON,0220,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0122,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,314,0.56825,47.731109
2019-1063069,2019-06-07,000001,Vente,56000,12,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,22,0.576927,47.727683
2019-1063069,2019-06-07,000001,Vente,56000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0414,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.576741,47.727622
2019-1063069,2019-06-07,000001,Vente,56000,12,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0416,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.576835,47.72771
2019-1063139,2019-06-24,000001,Vente,35000,14,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0404,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,97,0.574622,47.728966
2019-1063242,2019-07-09,000001,Vente,15000,39,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0193,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,94,0.578368,47.72723
2019-1063242,2019-07-09,000001,Vente,15000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0451,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.578311,47.727211
2019-1063242,2019-07-09,000001,Vente,15000,35,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.57834,47.72711
2019-1063242,2019-07-09,000001,Vente,15000,5608,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.578317,47.727182
2019-1063244,2019-07-09,000001,Vente,4000,,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,0.578267,47.727063
2019-1063244,2019-07-09,000001,Vente,4000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0451,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.578311,47.727211
2019-1063244,2019-07-09,000001,Vente,4000,35,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0452,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,41,0.578314,47.727283
2019-1063244,2019-07-09,000001,Vente,4000,35,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0452,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,41,0.578314,47.727283
2019-1063244,2019-07-09,000001,Vente,4000,5608,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.578317,47.727182
2019-1063244,2019-07-09,000001,Vente,4000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0455,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.578286,47.727131
2019-1063307,2019-07-12,000001,Vente,126000,9,,RUE FRANCOIS COUPERIN,0241,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZI0353,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,981,0.582026,47.723003
2019-1063457,2019-07-27,000002,Vente,9100,,,LA GERIGONDIE,B035,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0484,,,,,,,,,,,,,0,,,,,S,sols,,,919,0.573071,47.726385
2019-1063457,2019-07-27,000002,Vente,9100,18,B,PL CARNOT,0040,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,10,0.573295,47.726532
2019-1063457,2019-07-27,000002,Vente,9100,18,B,PL CARNOT,0040,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.572763,47.726368
2019-1063488,2019-07-30,000001,Vente,80000,5476,,LA CHARBONNIE,B017,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,1535,0.58285,47.739794
2019-1063629,2019-08-23,000001,Vente,272000,11,,RUE DE LA MADELEINE,0420,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0118,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,715,0.573789,47.730069
2019-1063658,2019-08-28,000001,Vente,80000,,,LES DAUVAIS,B023,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AI0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,0.583561,47.724178
2019-1063658,2019-08-28,000001,Vente,80000,33,,RTE DE TOURS,0720,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AI0013,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,645,0.583792,47.724294
2019-1063797,2019-09-06,000001,Vente,65000,16,,RUE DE LA MADELEINE,0420,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0109,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,125,0.574113,47.729597
2019-1063877,2019-09-25,000001,Vente,213000,,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0312,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.576175,47.728493
2019-1063877,2019-09-25,000001,Vente,213000,46,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0313,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,76,0.575976,47.728525
2019-1063877,2019-09-25,000001,Vente,213000,,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.57621,47.728554
2019-1063877,2019-09-25,000001,Vente,213000,46,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.576283,47.728613
2019-1063877,2019-09-25,000001,Vente,213000,46,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.576345,47.7286
2019-1063877,2019-09-25,000001,Vente,213000,,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,0.576437,47.728597
2019-1063877,2019-09-25,000001,Vente,213000,,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,0.576552,47.728565
2019-1063877,2019-09-25,000001,Vente,213000,46,,RUE FRANCOIS COUDREUX,0240,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.57622,47.728612
2019-1063883,2019-09-12,000001,Vente,75000,,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1403,0.564316,47.733238
2019-1063883,2019-09-12,000001,Vente,75000,5293,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.564679,47.733256
2019-1063883,2019-09-12,000001,Vente,75000,,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,0.564428,47.733087
2019-1063883,2019-09-12,000001,Vente,75000,34,,RUE PERCHERON,0550,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0052,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,407,0.564388,47.732861
2019-1063883,2019-09-12,000001,Vente,75000,,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,0.564536,47.733074
2019-1063883,2019-09-12,000001,Vente,75000,,,BELLEVUE,B004,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.564509,47.73286
2019-1063926,2019-09-20,000001,Vente,11000,,,LE BOURG,B009,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1485,0.571194,47.7313
2019-1063957,2019-09-30,000001,Vente,62000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.579224,47.727397
2019-1063957,2019-09-30,000001,Vente,62000,,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0018,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.579253,47.727382
2019-1063957,2019-09-30,000001,Vente,62000,5447,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,220,0.579466,47.727116
2019-1063957,2019-09-30,000001,Vente,62000,5447,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,220,0.579466,47.727116
2019-1063957,2019-09-30,000001,Vente,62000,5447,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,220,0.579466,47.727116
2019-1063957,2019-09-30,000001,Vente,62000,5447,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,220,0.579466,47.727116
2019-1063957,2019-09-30,000001,Vente,62000,5447,,RUE MARC DE COURTOUX,0500,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,220,0.579466,47.727116
2019-1063957,2019-09-30,000001,Vente,62000,5448,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.579359,47.727161
2019-1063957,2019-09-30,000001,Vente,62000,55,,RUE DE CHATILLON,0160,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AH0172,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,118,0.579248,47.727212
2019-1064025,2019-10-12,000001,Vente,5200,,,RUE DE LA VEUVE,0760,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,0.569202,47.731286
2019-1064059,2019-10-19,000001,Vente,179000,,,RUE SAINT NICOLAS,0680,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0378,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,132,0.570064,47.729678
2019-1064059,2019-10-19,000001,Vente,179000,1,,PL SAINT NICOLAS,0660,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0380,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,315,0.57026,47.72983
2019-1064382,2019-11-29,000001,Vente,130000,3,,RUE SIMONE DE BEAUVOIR,0705,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZI0300,,,,,,,,,,,,,0,1,Maison,63,3,AB,terrains a bâtir,,,768,0.57973,47.726302
2019-1064409,2019-11-30,000001,Vente,15000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.598973,47.729309
2019-1064409,2019-11-30,000001,Vente,15000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZE0112,,,,,,,,,,,,,0,,,,,P,prés,,,66,0.598798,47.729468
2019-1064409,2019-11-30,000001,Vente,15000,5802,,RUE DE LA CHARRIERE,0120,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZE0113,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,152,0.598893,47.729475
2019-1064409,2019-11-30,000001,Vente,15000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,0.59895,47.729087
2019-1064409,2019-11-30,000001,Vente,15000,,,LA CHARRIERE,B018,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.598929,47.729241
2019-1064413,2019-11-30,000001,Vente,13000,5647,,RUE DE LA GERIGONDIE,0260,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,0.570001,47.722741
2019-1064548,2019-12-19,000001,Vente,20000,90,,RUE DE LA CHARRIERE,0120,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3310,0.592115,47.729601
2019-1064548,2019-12-19,000001,Vente,20000,90,,RUE DE LA CHARRIERE,0120,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,3310,0.592115,47.729601
2019-1064548,2019-12-19,000001,Vente,20000,90,,RUE DE LA CHARRIERE,0120,72340,72068,La Chartre-sur-le-Loir,72,,,72068000ZH0085,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3310,0.592115,47.729601
2019-1064549,2019-12-19,000001,Vente,3000,5454,,LES CAVES,B015,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,130,0.585935,47.725443
2019-1064549,2019-12-19,000001,Vente,3000,5843,,RUE LES CAVES LA FONTAINE,0080,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AK0051,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,252,0.585954,47.725485
2019-1064549,2019-12-19,000001,Vente,3000,,,LES CAVES,B015,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.585736,47.725509
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,19,,RUE CARNOT,0060,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,250,0.573497,47.727125
2019-1064613,2019-12-20,000001,Vente,80000,5594,,RUE DE LA BELLE ETOILE,0020,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AE0185,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.573179,47.727239
2019-1064635,2019-12-28,000001,Vente,170000,24,,RUE SAINT NICOLAS,0680,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0381,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,895,0.571793,47.729594
2019-1064635,2019-12-28,000001,Vente,170000,5384,,RUE SAINT NICOLAS,0680,72340,72068,La Chartre-sur-le-Loir,72,,,72068000AD0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.571861,47.729743
