siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01071,06920021001071,O,2006-03-25,,,,2006-11-25T09:05:46,false,2,PONT PEAN,77,,RTE,DE REDON,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,74.1C,NAFRev1,O,-1.775779,48.001249,0.78,housenumber,77 Rue de Redon 35580 Guichen,35126_0198_00077,G,77 RUE DE REDON,
069200210,01089,06920021001089,O,2006-03-01,,,,2016-04-26T01:07:27,false,3,PONT REAN,40,,RTE,DE REDON,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,69.20Z,NAFRev2,O,-1.776078,48.000474,0.78,housenumber,40 Rue de Redon 35580 Guichen,35126_0198_00040,G,40 RUE DE REDON,
130014939,00529,13001493900529,O,2011-07-13,03,2017,,2019-06-24T13:07:15,false,1,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,BP   980,35126,,,,,,,,,,,,,,,,,,,2011-07-13,A,TRESORERIE DE GUICHEN,,,,84.11Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
173502113,00132,17350211300132,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,5,,3,,RUE,DU COMMANDANT CHARCOT,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE GUICHEN,,,,84.11Z,NAFRev2,N,-1.796502,47.965473,0.95,housenumber,3 Rue du Commandant Charcot 35580 Guichen,35126_0080_00003,G,3 RUE DU COMMANDANT CHARCOT,
173504317,00749,17350431700749,O,2008-09-01,NN,,,2012-05-05T00:18:42,false,1,,22,,RUE,DU GENERAL LECLERC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-09-01,A,CIRCONSCRIP 1ER DEGRE IEN GUICHEN,,,,84.12Z,NAFRev2,N,-1.795976,47.968016,0.95,housenumber,22 Rue du Général Leclerc 35580 Guichen,35126_0100_00022,G,22 RUE DU GENERAL LECLERC,
173506619,00183,17350661900183,O,1985-01-01,NN,,,2010-09-15T11:13:04,false,5,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,RUE,DU COMMANDANT CHARCOT,35580,GUICHEN,,,35126,,,,,2009-12-31,F,SUBDIVISION DE GUICHEN,,,,84.13Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
193518818,00011,19351881800011,O,1983-03-01,21,2017,,2019-06-24T13:07:57,true,5,,3,,AV,CHARLES DE GAULLE,35580,GUICHEN,,BP 23,35126,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.805285,47.964177,0.65,street,Avenue Charles Gaulle 35580 Guichen,35126_0072,G,AVENUE CHARLES GAULLE,
200043990,00015,20004399000015,O,2014-01-01,12,2017,,2019-06-24T13:08:41,true,1,MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200043990,00080,20004399000080,O,2014-01-01,NN,,,2016-07-29T15:59:25,false,2,MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2015-04-08,F,CHANTIER INSERTION,,,,88.10C,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200043990,00098,20004399000098,O,2014-01-01,11,2017,,2019-06-24T13:08:41,false,1,MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,A,MUSICOLE,,,,85.52Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200043990,00155,20004399000155,O,2014-01-01,01,2017,,2019-06-24T13:08:41,false,1,MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200043990,00189,20004399000189,O,2014-01-01,12,2017,,2019-06-24T13:08:41,false,1,MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHANTIER COMMUNAUTAIRE,,,,88.99B,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200046589,00012,20004658900012,O,2014-06-01,03,2017,,2019-06-24T13:08:42,false,2,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,36.00Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
200046589,00020,20004658900020,O,2018-07-24,,,,2020-01-03T03:39:07,true,2,,38,,RUE,DU ROCHER,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-1.804155,47.968202,0.95,housenumber,38 Rue du Rocher 35580 Guichen,35126_0275_00038,G,38 RUE DU ROCHER,
200091957,00015,20009195700015,O,2020-01-01,,,,2020-01-03T11:16:14,true,1,,38,,RUE,DU ROCHER,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,-1.804155,47.968202,0.95,housenumber,38 Rue du Rocher 35580 Guichen,35126_0275_00038,G,38 RUE DU ROCHER,
213501265,00010,21350126500010,O,1983-03-01,21,2017,,2019-06-24T13:10:21,true,3,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00028,21350126500028,O,1983-12-21,12,2017,,2019-06-24T13:10:21,false,3,,,,RUE,DU COMMANDANT CHARCOT,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN CHARCOT,,,,85.20Z,NAFRev2,N,-1.796889,47.96369,0.95,street,Rue du Commandant Charcot 35580 Guichen,35126_0080,G,RUE DU COMMANDANT CHARCOT,
213501265,00036,21350126500036,O,1983-12-21,11,2017,,2019-06-24T13:10:21,false,3,,,,RUE,DES ECOLES,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN CHARCOT,,,,85.10Z,NAFRev2,N,-1.796013,47.965016,0.95,street,Rue des Ecoles 35580 Guichen,35126_0095,G,RUE DES ECOLES,
213501265,00044,21350126500044,O,1983-12-21,11,2017,,2019-06-24T13:10:21,false,4,,,,RUE,MARCEL GREFF,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL GREFF,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213501265,00051,21350126500051,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2001-08-29,F,CANTINE,,,,55.5A,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00069,21350126500069,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2001-08-29,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00077,21350126500077,O,1996-12-25,NN,,,2008-09-29T16:44:44,false,3,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00085,21350126500085,O,1996-12-25,01,2017,,2019-06-24T13:10:21,false,2,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00093,21350126500093,O,2002-09-30,NN,,,2011-02-03T10:47:34,false,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES JARDINS DE LA GAUTRAIS,,,,42.99Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00101,21350126500101,O,2004-01-01,NN,,,2018-06-11T13:30:17,false,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,BP 8805,35126,,,,,,,,,,,,,,,,,,,2018-04-24,F,LOTISSEMENT DE LAUNAY-TREHELU,,,,42.99Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00119,21350126500119,O,2004-01-01,NN,,,2013-07-24T11:23:11,false,3,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2012-06-28,F,SPANC,,,,84.12Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00127,21350126500127,O,2005-01-01,,,,2008-01-04T18:31:55,false,2,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GREES MADAME,,,,42.99Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
213501265,00135,21350126500135,O,2005-09-01,11,2017,,2019-06-24T13:10:21,false,4,,,,,LES LANDES,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE PRIMAIRE PUB LES CALLUNES,,,,85.20Z,NAFRev2,N,-1.801403,47.960513,0.95,street,Les Landes 35580 Guichen,35126_gr1izd,G,LES LANDES,
223500018,00252,22350001800252,O,1989-04-01,21,2017,,2019-06-24T13:13:01,false,4,,18,,RUE,DU COMMANDANT CHARCOT,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2015-12-25,A,CDAS PAYS DE GUICHEN,,,,88.99B,NAFRev2,N,-1.796895,47.963677,0.95,housenumber,18 Rue du Commandant Charcot 35580 Guichen,35126_0080_00018,G,18 RUE DU COMMANDANT CHARCOT,
243500014,00010,24350001400010,O,,NN,,,,true,1,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,O,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
243500584,00012,24350058400012,O,1993-12-30,NN,,,2009-06-27T03:27:08,false,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,75.1A,NAFRev1,O,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
243500584,00020,24350058400020,O,1996-12-31,NN,,,2014-01-27T15:56:32,false,4,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES ACSOR,,,,42.99Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00038,24350058400038,O,1996-12-25,NN,,,2012-08-21T14:09:59,false,3,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00046,24350058400046,O,2001-04-27,NN,,,2012-07-27T16:43:37,false,4,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00053,24350058400053,O,2000-12-25,NN,,,2014-01-27T15:56:32,false,3,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DE LAILLE,,,,42.99Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00061,24350058400061,O,2003-01-01,NN,,,2014-01-27T15:56:32,false,5,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES LES GREES,,,,42.99Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00079,24350058400079,O,2004-01-01,NN,,,2014-01-27T15:56:32,false,4,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA LES GRANDES LANDES,,,,42.99Z,NAFRev2,N,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00087,24350058400087,O,2005-01-01,NN,,,2015-05-14T03:43:52,false,4,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 88051,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00095,24350058400095,O,2007-12-13,NN,,,2015-05-14T03:43:52,true,3,MAISON INTERCOMMUNALE ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00111,24350058400111,O,2010-01-01,NN,,,2015-05-14T03:43:52,false,2,MAISON INTERCOMMUNALE ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,CHANTIER D'INSERTION,,,,88.10C,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
243500584,00129,24350058400129,O,2010-01-01,NN,,,2015-05-14T03:43:52,false,2,MAISON INTERCOMMUNALE ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-01-01,F,MUSICOLE,,,,85.52Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
253500334,00011,25350033400011,O,1983-03-01,NN,,,2009-10-24T03:30:22,false,3,,,,,LE BOURG,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,41.0Z,NAFRev1,N,-1.778495,47.93503,0.62,street,Le Boulay 35580 Guichen,35126_cr5ois,G,LE BOULAY,
253500334,00029,25350033400029,O,2007-09-19,NN,,,2016-04-26T01:30:56,true,3,MAISON INTERCOM - ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
253500680,00017,25350068000017,O,,,,,2006-11-25T09:09:07,true,1,,,,,LE BOURG,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.778495,47.93503,0.62,street,Le Boulay 35580 Guichen,35126_cr5ois,G,LE BOULAY,
253500862,00011,25350086200011,O,1983-03-01,NN,,,,false,4,,,,,LE BOURG,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,-1.778495,47.93503,0.62,street,Le Boulay 35580 Guichen,35126_cr5ois,G,LE BOULAY,
253500862,00029,25350086200029,O,2003-01-31,12,2017,,2019-06-24T13:13:30,false,5,ZA LANDE ROSE,,,RUE,BLAISE PASCAL,35580,GUICHEN,,BP 51,35126,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,84.12Z,NAFRev2,O,-1.81294,47.971853,0.95,street,Rue Blaise Pascal 35580 Guichen,35126_0021,G,RUE BLAISE PASCAL,
253501753,00011,25350175300011,O,1983-08-10,NN,,,2011-04-23T04:19:35,true,5,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,O,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
253502611,00028,25350261100028,O,1997-08-14,NN,,,2010-04-18T03:16:38,false,3,ZA LA LANDE ROSE,,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,41.0Z,NAFRev1,O,-1.81294,47.971853,0.95,street,Rue Blaise Pascal 35580 Guichen,35126_0021,G,RUE BLAISE PASCAL,
253502611,00036,25350261100036,O,2007-03-09,02,2017,,2019-06-24T13:13:31,false,3,MAISON INTERCOM ZA LA LANDE ROSE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,36.00Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
253502611,00044,25350261100044,O,2018-07-04,,,,2018-07-11T09:26:51,true,1,,38,,RUE,DU ROCHER,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,36.00Z,NAFRev2,O,-1.804155,47.968202,0.95,housenumber,38 Rue du Rocher 35580 Guichen,35126_0275_00038,G,38 RUE DU ROCHER,
253514707,00020,25351470700020,O,2010-08-31,02,2017,,2019-06-24T13:13:31,true,2,ZA LA LANDE ROSE MAISON INTERCOMMUNALE,12,,RUE,BLAISE PASCAL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,84.13Z,NAFRev2,O,-1.812249,47.968768,0.95,housenumber,12 Rue Blaise Pascal 35580 Guichen,35126_0021_00012,G,12 RUE BLAISE PASCAL,
263500076,00041,26350007600041,O,1984-12-14,NN,,,2008-01-04T18:58:26,false,4,,,,,PONT REAN,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE CONVALESCENCE LA MASSAYE,,,,87.10A,NAFRev2,N,-1.772566,48.002131,0.95,street,Pont Rean 35580 Guichen,35126_c413,G,PONT REAN,
263500076,00140,26350007600140,O,1994-04-14,NN,,,2010-07-09T11:19:06,false,4,,,,,PONT REAN,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE LONG SEJOUR CHR LA MASSAYE,,,,86.10Z,NAFRev2,N,-1.772566,48.002131,0.95,street,Pont Rean 35580 Guichen,35126_c413,G,PONT REAN,
263500076,00157,26350007600157,O,1960-03-30,,,,2010-01-28T09:18:17,false,4,PONT REAN,,,RTE,DE REDON,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA MASSAYE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,-1.776917,47.996407,0.74,street,Rue de Redon 35580 Guichen,35126_0198,G,RUE DE REDON,
263500142,00629,26350014200629,O,1992-10-06,,,,2017-03-02T10:03:27,false,1,,16,,RUE,LUC URBAIN,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1992-10-06,A,CMP CATTP GUICHEN,,,,86.10Z,NAFRev2,N,-1.794692,47.966726,0.95,housenumber,16 Rue Luc Urbain 35580 Guichen,35126_0160_00016,G,16 RUE LUC URBAIN,
263500142,00694,26350014200694,O,1992-03-02,,,,2017-03-02T10:21:52,false,1,,47,,RUE,DE FAGUES,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1992-03-02,A,CPEA CMP CATTP GUICHEN,,,,86.10Z,NAFRev2,N,-1.791206,47.963356,0.95,housenumber,47 Rue de Fagues 35580 Guichen,35126_0040_00047,G,47 RUE DE FAGUES,
263501413,00011,26350141300011,O,1983-03-01,11,2017,,2019-06-24T13:14:03,true,5,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
263501413,00029,26350141300029,O,1992-09-01,21,2017,,2019-06-24T13:14:03,false,3,RESIDENCE DU TREHELU,4,,RUE,DE LAUNAY,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE TREHELU GUICHEN,,,,87.10A,NAFRev2,N,-1.798976,47.969179,0.95,housenumber,4 Rue de Launay 35580 Guichen,35126_0145_00004,G,4 RUE DE LAUNAY,
263501413,00037,26350141300037,O,1996-07-08,NN,,,2017-05-04T01:38:56,false,3,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
273501437,00019,27350143700019,O,,,,,,true,1,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
273501445,00012,27350144500012,O,,,,,,true,1,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
273501452,00018,27350145200018,O,,,,,,true,1,,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
293501086,00012,29350108600012,O,1983-08-10,NN,,,2013-07-24T09:59:06,true,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,42.99Z,NAFRev2,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
293501441,00019,29350144100019,O,1984-12-04,NN,,,2006-11-25T09:10:38,true,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.1C,NAF1993,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
293501672,00019,29350167200019,O,1983-06-20,NN,,,2007-02-08T13:52:24,true,4,MAIRIE,,,PL,GEORGES LE CORNEC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1C,NAFRev1,N,-1.796833,47.965318,0.86,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
300046927,00012,30004692700012,O,,,,,,true,1,,,,,RENARDIERE,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.1C,NAF1993,N,-1.788879,47.96702,0.44,street,Rue René Dieras 35580 Guichen,35126_0200,G,RUE RENE DIERAS,
300872702,00042,30087270200042,O,1990-06-14,NN,,,2006-11-25T09:12:19,true,4,PONT REAN,82,,RUE,DE REDON,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.775318,48.002084,0.95,housenumber,82 Rue de Redon 35580 Guichen,35126_0198_00082,G,82 RUE DE REDON,
301137378,00016,30113737800016,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.795831,47.970934,0.95,street,Rue du Général Leclerc 35580 Guichen,35126_0100,G,RUE DU GENERAL LECLERC,
301175881,00020,30117588100020,O,1994-10-01,NN,,,2010-09-13T09:07:30,true,4,,2,,RUE,LUC URBAIN,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,-1.796249,47.966444,0.95,housenumber,2 Rue Luc Urbain 35580 Guichen,35126_0160_00002,G,2 RUE LUC URBAIN,
301229357,00019,30122935700019,O,,NN,,,,true,1,,15,,RUE,DU ONZE NOVEMBRE,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-1.795195,47.967221,0.73,housenumber,15 Rue du 11 Novembre 35580 Guichen,35126_0120_00015,G,15 RUE DU 11 NOVEMBRE,
301276416,00015,30127641600015,O,,,,,,true,1,,15,,RUE,DU ONZE NOVEMBRE,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,-1.795195,47.967221,0.73,housenumber,15 Rue du 11 Novembre 35580 Guichen,35126_0120_00015,G,15 RUE DU 11 NOVEMBRE,
301380846,00016,30138084600016,O,,,,,,true,1,,,,,LE BOEL,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-1.75835,47.991276,0.95,street,Le Boel 35580 Guichen,35126_xjc47m,G,LE BOEL,
301579462,00013,30157946200013,O,,,,,,true,1,,,,,LE PLESSIX,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.796833,47.965318,0.36,street,Place Georges le Cornec 35580 Guichen,35126_0260,G,PLACE GEORGES LE CORNEC,
301827143,00019,30182714300019,O,,NN,,,,true,1,,,,,BEAUNET,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.817887,47.958943,0.95,street,Beaunet 35580 Guichen,35126_74fk29,G,BEAUNET,
301951760,00026,30195176000026,O,1985-03-28,NN,,,2010-12-24T10:54:43,true,4,,,,,LA CROIX DE L EPINE,35580,GUICHEN,,,35126,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,75.00Z,NAFRev2,N,-1.788506,47.982611,0.95,street,La Croix de l'Epine 35580 Guichen,35126_b609,G,LA CROIX DE L EPINE,
302047378,00013,30204737800013,O,1974-01-01,NN,,,2011-04-23T04:26:24,true,5,,,,RUE,MAL DE LATTRE DE TASSIGNY,35580,GUICHEN,,BP 11,35126,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,O,-1.796188,47.971419,0.92,street,Rue du Mal de Lattre de Tassigny 35580 Guichen,35126_0178,G,RUE DU MAL DE LATTRE DE TASSIGNY,