id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894640,2021-01-13,000001,Vente,162000,22,,RUE DES CHENEVIERES,0061,54670,54369,Millery,54,,,54369000AB0200,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,349,6.130438,48.816243
2021-894685,2021-01-29,000001,Vente,95000,6,,GR GRAND RUE,0069,54670,54369,Millery,54,,,54369000AB0596,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.128902,48.817311
2021-895559,2021-03-04,000002,Vente,1320,,,RUE DES BICHES,0045,54670,54369,Millery,54,,,54369000AB0594,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.131501,48.817053
2021-896194,2021-03-10,000001,Vente,25000,19,,GR GRAND RUE,0069,54670,54369,Millery,54,,,54369000AB0096,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,78,6.128396,48.816532
2021-896268,2021-03-18,000001,Vente,180000,18,,RUE DES CHENEVIERES,0061,54670,54369,Millery,54,,,54369000AB0201,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1015,6.130072,48.816277
2021-896268,2021-03-18,000001,Vente,180000,,,LE VILLAGE,B144,54670,54369,Millery,54,,,54369000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.130152,48.815963
2021-896268,2021-03-18,000001,Vente,180000,,,LE VILLAGE,B144,54670,54369,Millery,54,,,54369000AB0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,984,6.13045,48.815976
2021-897136,2021-05-05,000001,Vente,61200,,,SEIGNON,B127,54670,54369,Millery,54,,,54369000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,2739,6.1206,48.80345
2021-897137,2021-05-05,000001,Vente,260000,,,NOUE PIGEON,B109,54670,54369,Millery,54,,,54369000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,4333,6.120953,48.803665
2021-897137,2021-05-05,000001,Vente,260000,,,NOUE PIGEON,B109,54670,54369,Millery,54,,,54369000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,8667,6.120953,48.803665
2021-897407,2021-04-30,000001,Vente,1,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0584,,,,,,,,,,,,,0,,,,,VE,vergers,,,135,6.129188,48.813339
2021-898398,2021-06-24,000001,Vente,345000,15,B,AV DE LA MOSELLE,0092,54670,54369,Millery,54,,,54369000AA0064,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,573,6.126421,48.819586
2021-898398,2021-06-24,000001,Vente,345000,,,PETIT MONTAGNE,B112,54670,54369,Millery,54,,,54369000AA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,6.126426,48.819602
2021-898398,2021-06-24,000001,Vente,345000,,,CLOSELOT,B032,54670,54369,Millery,54,,,54369000AA0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,6.12651,48.819693
2021-898656,2021-06-25,000001,Vente,154000,16,,RUE ST NICOLAS,0120,54670,54369,Millery,54,,,54369000AA0279,,,,,,,,,,,,,0,1,Maison,109,6,VE,vergers,,,1905,6.128095,48.818329
2021-898656,2021-06-25,000001,Vente,154000,16,,RUE ST NICOLAS,0120,54670,54369,Millery,54,,,54369000AA0279,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,6.128095,48.818329
2021-899829,2021-07-26,000001,Vente,211000,5732,,RUE DU STADE,0132,54670,54369,Millery,54,,,54369000AB0574,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,458,6.130909,48.814512
2021-899829,2021-07-26,000001,Vente,211000,,,RUE DU STADE,0132,54670,54369,Millery,54,,,54369000AB0576,,,,,,,,,,,,,0,,,,,J,jardins,,,536,6.130459,48.81439
2021-899867,2021-07-24,000001,Vente,161500,5,,IMP DES ECOLES,0066,54670,54369,Millery,54,,,54369000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.12939,48.816879
2021-899867,2021-07-24,000001,Vente,161500,5,,IMP DES ECOLES,0066,54670,54369,Millery,54,,,54369000AB0050,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,373,6.12939,48.816879
2021-899867,2021-07-24,000001,Vente,161500,,,LE VILLAGE,B144,54670,54369,Millery,54,,,54369000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,189,6.129534,48.816646
2021-899897,2021-07-21,000001,Vente,242000,13,,RUE DES CHENEVIERES,0061,54670,54369,Millery,54,,,54369000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,6.128316,48.816426
2021-899897,2021-07-21,000001,Vente,242000,13,,RUE DES CHENEVIERES,0061,54670,54369,Millery,54,,,54369000AB0097,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,254,6.128316,48.816426
2021-901005,2021-09-09,000001,Vente,470000,10,,RUE BOIS JACQUOT,0053,54670,54369,Millery,54,,,54369000ZE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,2772,6.117492,48.802225
2021-901897,2021-10-14,000001,Vente,85000,,,RUE DU GRAND PRE,0072,54670,54369,Millery,54,,,54369000AB0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,6.12942,48.81301
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,6.129456,48.813102
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,6.129001,48.813416
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,6.129499,48.813129
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,41,6.129063,48.813436
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,6.12956,48.813128
2021-901897,2021-10-14,000001,Vente,85000,,,SOUS LE GRAND PRE,B134,54670,54369,Millery,54,,,54369000AB0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,133,6.129283,48.813336
2021-903594,2021-11-10,000001,Vente,170000,,,RUE ST NICOLAS,0120,54670,54369,Millery,54,,,54369000AA0265,,,,,,,,,,,,,0,,,,,J,jardins,,,401,6.12869,48.818629
2021-903594,2021-11-10,000001,Vente,170000,6,,RUE ST NICOLAS,0120,54670,54369,Millery,54,,,54369000AA0266,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,305,6.128873,48.818284
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,454,6.131557,48.819358
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,454,6.131557,48.819358
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.131557,48.819358
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,454,6.131557,48.819358
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.131557,48.819358
2021-904220,2021-11-16,000001,Vente,62500,9,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.131557,48.819358
2021-904309,2021-11-22,000001,Vente,4200,,,JARDIN HAUT,B082,54670,54369,Millery,54,,,54369000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,174,6.13233,48.81639
2021-904353,2021-11-26,000001,Vente,381508,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,30285,6.121004,48.805591
2021-904353,2021-11-26,000001,Vente,381508,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,18961,6.121004,48.805591
2021-904353,2021-11-26,000001,Vente,381508,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0075,,,,,,,,,,,,,0,,,,,P,prés,,,30285,6.121004,48.805591
2021-904368,2021-11-26,000001,Vente,1,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,3700,6.117016,48.804174
2021-904368,2021-11-26,000001,Vente,1,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,3700,6.117016,48.804174
2021-904368,2021-11-26,000001,Vente,1,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,13500,6.120844,48.806533
2021-904368,2021-11-26,000001,Vente,1,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,3375,6.120844,48.806533
2021-904368,2021-11-26,000001,Vente,1,,,MILIEU DES PRES BAS,B092,54670,54369,Millery,54,,,54369000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,10125,6.120844,48.806533
2021-904376,2021-11-26,000001,Vente,1419150,,,NOUE PIGEON,B109,54670,54369,Millery,54,,,54369000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,31536,6.12359,48.805652
2021-904376,2021-11-26,000001,Vente,1419150,,,NOUE PIGEON,B109,54670,54369,Millery,54,,,54369000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,63074,6.12359,48.805652
2021-904495,2021-11-04,000001,Vente,22000,7,,PL DES VIGNES,0155,54670,54369,Millery,54,,,54369000AA0235,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,387,6.131018,48.819
2021-904495,2021-11-04,000001,Vente,22000,,,LE VILLAGE,B144,54670,54369,Millery,54,,,54369000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.130917,48.819005
