siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502042,00016,21150204200016,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
211502042,00024,21150204200024,O,1983-12-21,11,2020,,2022-08-29T09:06:04,false,3,,8,,RUE,DES ECOLES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.31705,44.941044,0.95,housenumber,8 Rue des Ecoles 15250 Saint-Paul-des-Landes,15204_0054_00008,G,8 RUE DES ECOLES,
211502042,00032,21150204200032,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.314833,44.943594,0.93,locality,Le Bourg Est 15250 Saint-Paul-des-Landes,15204_B009,G,LE BOURG EST,
211502042,00040,21150204200040,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
211502042,00057,21150204200057,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
211502042,00065,21150204200065,O,2006-01-01,,,,2023-06-01T08:54:49,false,3,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RIVE DU CAROFFE,,,,42.99Z,NAFRev2,N,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
211502042,00099,21150204200099,O,2018-01-01,,,,2023-06-01T08:55:48,false,1,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,42.99Z,NAFRev2,N,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
211502042,00107,21150204200107,O,2018-01-01,,,,2023-06-01T08:56:59,false,1,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT LES DEVEZES,,,,42.99Z,NAFRev2,N,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
261503148,00015,26150314800015,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,16,,,GRANDE RUE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,88.99B,NAFRev2,O,2.314357,44.943135,0.95,housenumber,16 Grande Rue 15250 Saint-Paul-des-Landes,15204_0061_00016,G,16 GRANDE RUE,
261504138,00015,26150413800015,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2006-12-25,F,CCAS,,,,85.3K,NAFRev1,N,2.315351,44.943361,0.92,street,Rue de la Mairie 15250 Saint-Paul-des-Landes,15204_0081,D,RUE DE LA MAIRIE,
291500544,00015,29150054400015,O,1988-09-30,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2003-10-17,F,SAINT PAUL DES LANDES,,,,70.1C,NAFRev1,N,2.315351,44.943361,0.92,street,Rue de la Mairie 15250 Saint-Paul-des-Landes,15204_0081,G,RUE DE LA MAIRIE,
301802468,00027,30180246800027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CAMP DU BAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.289333,44.950894,0.78,street,Camp du Bac 15250 Saint-Paul-des-Landes,15204_B027,G,CAMP DU BAC,
302784889,00024,30278488900024,O,2001-03-01,NN,,,2019-11-14T14:00:20,false,2,,,,,ROUTE NATIONALE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,,,,2.3156,44.934618,0.44,street,Route de Lacapelle Viescamp 15250 Saint-Paul-des-Landes,15204_0074,G,ROUTE DE LACAPELLE VIESCAMP,
303254841,00016,30325484100016,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CAMP ST PAUL DES LANDES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2J,NAF1993,N,2.321076,44.93167,0.86,street,Rue de la Camp 15250 Saint-Paul-des-Landes,15204_8x47ln,G,RUE DE LA CAMP,
303562672,00020,30356267200020,O,1990-01-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LES PLANCHETTES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.325311,44.937983,0.45,locality,Les Vergnottes Est 15250 Saint-Paul-des-Landes,15204_B093,G,LES VERGNOTTES EST,
303562672,00038,30356267200038,O,2000-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CITE DES AULNES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.317352,44.944246,0.71,street,Rue des Aulnes 15250 Saint-Paul-des-Landes,15204_0005,G,RUE DES AULNES,
305961773,00028,30596177300028,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,NATIONALE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306636796,00014,30663679600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
306647439,00018,30664743900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
307416222,00015,30741622200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
307569772,00022,30756977200022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308821784,00037,30882178400037,O,2001-05-14,NN,,,2019-11-14T14:00:20,true,5,,27,,,CITE DU BOIS D'ALAN,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,O,2.318615,44.945506,0.71,housenumber,27 Rue du Bois d’Aland 15250 Saint-Paul-des-Landes,15204_0015_00027,G,27 RUE DU BOIS D ALAND,
309390391,00022,30939039100022,O,1985-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,D AYRENS,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,45.3E,NAFRev1,O,2.317039,44.94576,0.81,street,Route d'Ayrens 15250 Saint-Paul-des-Landes,15204_0008,G,ROUTE D AYRENS,
310442942,00010,31044294200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
312588221,00027,31258822100027,O,2009-08-28,,,,2019-11-14T14:00:20,false,1,,,,,L'HOPITAL,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,01.19Z,NAFRev2,N,2.309965,44.947395,0.93,street,Route de l’Hopital 15250 Saint-Paul-des-Landes,15204_0063,G,ROUTE DE L HOPITAL,
313527418,00013,31352741800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LINTILHAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1984-12-27,F,,,,,01.50,NAP,N,2.32005,44.940203,0.3,street,Route d'Aurillac 15250 Saint-Paul-des-Landes,15204_0006,G,ROUTE D AURILLAC,
314536491,00025,31453649100025,O,1986-12-15,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L EGLISE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,52.2C,NAFRev1,O,2.314014,44.942836,0.86,street,Place de l’Eglise 15250 Saint-Paul-des-Landes,15204_0055,G,PLACE DE L EGLISE,
316901495,00044,31690149500044,O,1998-01-01,NN,,4391AZ,2021-10-27T08:19:57,true,5,,,,,ZA LACAMP DE GARRIGOUX,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.91A,NAFRev2,O,2.319521,44.93717,0.83,street,Rue de Lacamp de Garrigoux 15250 Saint-Paul-des-Landes,15204_0073,G,RUE DE LACAMP DE GARRIGOUX,
316901727,00024,31690172700024,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316902089,00010,31690208900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,L HOPITAL,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.309965,44.947395,0.93,street,Route de l’Hopital 15250 Saint-Paul-des-Landes,15204_0063,G,ROUTE DE L HOPITAL,
318831096,00025,31883109600025,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,D AYRENS,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.1R,NAFRev1,N,2.317039,44.94576,0.81,street,Route d'Ayrens 15250 Saint-Paul-des-Landes,15204_0008,G,ROUTE D AYRENS,
318951258,00017,31895125800017,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,24,,CITE,DU VAL D AUZE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.317772,44.936071,0.83,locality,Cite du Val d'Auze 15250 Saint-Paul-des-Landes,15204_B037,G,CITE DU VAL D AUZE,
319204756,00021,31920475600021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
319829768,00013,31982976800013,O,1980-10-01,NN,,,2021-12-08T04:02:01,true,7,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2021-06-30,F,MAISON MEDICALE,,,,86.90E,NAFRev2,O,,,0,,,,,,
319829768,00021,31982976800021,O,2008-01-01,,,,2019-11-14T14:00:20,false,1,MAISON MEDICALE,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320053432,00011,32005343200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,2.314833,44.943594,0.93,locality,Le Bourg Est 15250 Saint-Paul-des-Landes,15204_B009,G,LE BOURG EST,
320242928,00028,32024292800028,O,,,,,2019-11-14T14:00:20,true,1,,2,,,CITE DES CHENES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.319789,44.938411,0.84,locality,Cite des Chênes 15250 Saint-Paul-des-Landes,15204_A010,G,CITE DES CHENES,
320726623,00020,32072662300020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
320881741,00021,32088174100021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BORDERIE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.2J,NAF1993,N,2.309699,44.942933,0.93,street,Rue de la Borderie 15250 Saint-Paul-des-Landes,15204_0016,G,RUE DE LA BORDERIE,
320991904,00063,32099190400063,O,2003-10-01,11,2020,3831ZA,2022-08-29T09:16:57,false,5,RN 20,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-03-20,A,FABRUDE RECYCLAGE,,,,46.77Z,NAFRev2,O,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
321440810,00018,32144081000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322238684,00011,32223868400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LAMOTHE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,2.307179,44.945941,0.69,street,Rue de la Mothe 15250 Saint-Paul-des-Landes,15204_0083,G,RUE DE LA MOTHE,
322360397,00028,32236039700028,O,1984-12-08,NN,,,2019-11-14T14:00:20,false,4,CHEZ MME GRAMOND,,,,LA DEVEZE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1A,NAFRev1,N,2.318325,44.938253,0.64,street,Les Devezes 15250 Saint-Paul-des-Landes,15204_tnsq18,G,LES DEVEZES,
322380056,00026,32238005600026,P,2020-07-01,,,1413ZB,2023-07-14T19:32:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DES-LANDES,,[ND],15204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-13,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
322524505,00037,32252450500037,O,2009-09-27,,,,2019-11-14T14:00:20,false,2,,4,,RUE,DES RIVES DU CAROFFE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.81Z,NAFRev2,N,2.311607,44.942796,0.95,housenumber,4 Rue des Rives du Caroffe 15250 Saint-Paul-des-Landes,15204_0094_00004,G,4 RUE DES RIVES DU CAROFFE,
324615384,00017,32461538400017,O,,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DES CHENES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.319157,44.938403,0.95,housenumber,2 Rue des Chenes 15250 Saint-Paul-des-Landes,15204_0045_00002,G,2 RUE DES CHENES,
325253052,00048,32525305200048,O,2005-04-01,,,,2021-02-23T10:47:50,false,2,L HOPITAL,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.309965,44.947395,0.93,street,Route de l’Hopital 15250 Saint-Paul-des-Landes,15204_0063,D,ROUTE DE L HOPITAL,
325301315,00058,32530131500058,O,1999-08-01,NN,,,2021-12-08T04:02:03,true,4,,,,,LE ROZIER DE L HOPITAL,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.309965,44.947395,0.61,street,Route de l’Hopital 15250 Saint-Paul-des-Landes,15204_0063,G,ROUTE DE L HOPITAL,
326244472,00014,32624447200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE CAMP DU BAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.289333,44.950894,0.78,street,Camp du Bac 15250 Saint-Paul-des-Landes,15204_B027,G,CAMP DU BAC,
326431228,00013,32643122800013,O,1983-01-18,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326595923,00011,32659592300011,O,1983-02-01,NN,,,2019-11-14T14:00:20,true,5,,12,,CITE,LOTISSEMENT LES CHENES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.319789,44.938411,0.45,locality,Cite des Chênes 15250 Saint-Paul-des-Landes,15204_A010,G,CITE DES CHENES,
326893682,00012,32689368200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
327987301,00014,32798730100014,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328242458,00011,32824245800011,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,CITE,DES CHENES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,55.73,NAP,N,2.319789,44.938411,0.84,locality,Cite des Chênes 15250 Saint-Paul-des-Landes,15204_A010,G,CITE DES CHENES,
329013635,00019,32901363500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D AYRENS,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,84.12,NAP,N,2.317039,44.94576,0.81,street,Route d'Ayrens 15250 Saint-Paul-des-Landes,15204_0008,G,ROUTE D AYRENS,
329518054,00013,32951805400013,O,1984-02-24,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330032822,00018,33003282200018,O,1984-05-05,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUTE NATIONALE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.3E,NAF1993,O,2.3156,44.934618,0.44,street,Route de Lacapelle Viescamp 15250 Saint-Paul-des-Landes,15204_0074,G,ROUTE DE LACAPELLE VIESCAMP,
331263178,00039,33126317800039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BLEU,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.305825,44.923176,0.47,street,le Bac 15250 Saint-Paul-des-Landes,15204_d49061,G,LE BAC,
331458596,00029,33145859600029,O,1989-01-05,01,2020,4391BZ,2022-08-29T09:22:03,false,9,,,,,ZA DE LACAN DE GARRIGOUX,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
332304757,00013,33230475700013,O,1985-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES CAMPS,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,2.317877,44.934436,0.48,street,Lotissement Domaine de la Camp Haute 15250 Saint-Paul-des-Landes,15204_A012,G,LOT DOMAINE DE LA CAMP HAUTE,
333648657,00026,33364865700026,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LINTILHAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,2.32005,44.940203,0.3,street,Route d'Aurillac 15250 Saint-Paul-des-Landes,15204_0006,G,ROUTE D AURILLAC,
333825289,00031,33382528900031,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,62.45,NAP,N,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
334147592,00029,33414759200029,O,1986-08-13,NN,,3831ZA,2019-11-14T14:00:20,false,4,RN 120,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,37.1Z,NAFRev1,N,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
334753233,00033,33475323300033,O,2014-01-01,,,,2023-08-26T03:40:04,true,4,,,,RTE,LA VIALLE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2023-07-26,F,,,,AURILLAC ENERGIE RENOUVELABLE,47.99B,NAFRev2,N,2.3156,44.934618,0.49,street,Route de Lacapelle Viescamp 15250 Saint-Paul-des-Landes,15204_0074,G,ROUTE DE LACAPELLE VIESCAMP,
338523673,00014,33852367300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
338746530,00025,33874653000025,O,1987-04-16,NN,,,2019-11-14T14:00:20,false,3,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338746530,00033,33874653000033,O,1992-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BLEU,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.305825,44.923176,0.47,street,le Bac 15250 Saint-Paul-des-Landes,15204_d49061,G,LE BAC,
338746530,00041,33874653000041,O,2000-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,CITE,DES AULNES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,86.90D,NAFRev2,N,2.317352,44.944246,0.71,street,Rue des Aulnes 15250 Saint-Paul-des-Landes,15204_0005,G,RUE DES AULNES,
338746530,00058,33874653000058,O,2012-05-25,,,,2019-11-14T14:00:20,true,1,,10,,RUE,MOINAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,86.90D,NAFRev2,N,2.317085,44.943383,0.94,housenumber,10 Rue de Moinac 15250 Saint-Paul-des-Landes,15204_0082_00010,G,10 RUE DE MOINAC,
338963317,00049,33896331700049,O,1990-01-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BLEU,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.305825,44.923176,0.47,street,le Bac 15250 Saint-Paul-des-Landes,15204_d49061,G,LE BAC,
338963317,00056,33896331700056,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,CITE,DES AULNES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,86.90D,NAFRev2,N,2.317352,44.944246,0.71,street,Rue des Aulnes 15250 Saint-Paul-des-Landes,15204_0005,G,RUE DES AULNES,
338963317,00064,33896331700064,O,2012-05-25,,,,2019-11-14T14:00:20,true,1,,10,,RUE,MOINAC,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,86.90D,NAFRev2,N,2.317085,44.943383,0.94,housenumber,10 Rue de Moinac 15250 Saint-Paul-des-Landes,15204_0082_00010,G,10 RUE DE MOINAC,
339036774,00026,33903677400026,P,2007-10-01,,,,2019-11-14T14:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DES-LANDES,,[ND],15204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
339340200,00015,33934020000015,O,1986-07-25,00,2020,,2022-08-29T09:25:34,true,4,,,,,BOURBOU,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,01.42Z,NAFRev2,O,2.309558,44.947771,0.91,street,Bourbou Route de l'Hopital 15250 Saint-Paul-des-Landes,15204_0064,G,BOURBOU ROUTE DE L HOPITAL,
339882326,00012,33988232600012,O,1987-01-01,,,,2019-11-14T14:00:20,false,4,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
340549419,00018,34054941900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RN120,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
341382257,00010,34138225700010,O,1987-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
341572535,00027,34157253500027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,L HOPITAL,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,2.309965,44.947395,0.93,street,Route de l’Hopital 15250 Saint-Paul-des-Landes,15204_0063,G,ROUTE DE L HOPITAL,
342795515,00010,34279551500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4M,NAF1993,N,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
342843950,00037,34284395000037,O,1997-09-01,NN,,,2019-11-14T14:00:20,false,4,LE CAROFFE,,,,LES CIPIERES,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,85.1H,NAF1993,N,2.311229,44.946675,0.79,street,Rue des Cipieres 15250 Saint-Paul-des-Landes,15204_0046,G,RUE DES CIPIERES,
343414447,00031,34341444700031,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,4,,9,,CITE,DU BOIS D ALAN,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,52.6E,NAFRev1,N,2.317928,44.945345,0.7,housenumber,9 Rue du Bois d’Aland 15250 Saint-Paul-des-Landes,15204_0015_00009,G,9 RUE DU BOIS D ALAND,
344509005,00015,34450900500015,O,1988-04-01,NN,,2332ZB,2022-06-10T04:05:15,true,6,,,,,PRENTEGARDE,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,23.32Z,NAFRev2,N,2.309607,44.943373,0.34,street,Rue de Chantegrillon 15250 Saint-Paul-des-Landes,15204_0044,G,RUE DE CHANTEGRILLON,
344912746,00023,34491274600023,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE L ESPINASSOU,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,2.30741,44.943943,0.75,street,Rue d'Espinassou 15250 Saint-Paul-des-Landes,15204_0020,G,RUE D ESPINASSOU,
344983085,00020,34498308500020,O,1991-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15250,SAINT-PAUL-DES-LANDES,,,15204,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,55.1A,NAF1993,O,2.314833,44.943594,0.93,locality,Le Bourg Est 15250 Saint-Paul-des-Landes,15204_B009,G,LE BOURG EST,