siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404397,00013,21140439700013,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,BD,FERNAND MOUREAUX,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211404397,00039,21140439700039,O,2000-01-01,NN,,,2006-11-25T09:07:23,false,3,MAIRIE,,,BD,FERNAND MOUREAUX,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2006-01-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
261402127,00011,26140212700011,O,1995-12-25,,,,2016-07-23T12:24:48,true,3,MAIRIE,,,BD,FERNAND MOUREAUX,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310921259,00027,31092125900027,O,,,,,,true,1,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
319667457,00034,31966745700034,O,2005-05-01,,,,2007-08-16T07:44:55,false,2,,,,,LE PRESBYTERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-1.057293,49.312965,0.33,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
330909011,00026,33090901100026,O,1991-01-01,NN,,,2020-07-31T10:38:02,false,4,,,,,FERME DE CALETTE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,70.10Z,NAFRev2,N,-1.024605,49.308047,0.5,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
332484880,00015,33248488000015,O,,NN,,,,true,1,,,,,QUARTIER DE LA BELLAIE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.044169,49.311981,0.93,street,Quartier de la Bellaie 14230 Monfréville,14439_bdooed,G,QUARTIER DE LA BELLAIE,
338824170,00017,33882417000017,O,1986-08-01,NN,,,2016-05-12T03:45:11,true,4,,,,LD,LA GRONDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,01.41Z,NAFRev2,O,-1.024605,49.308047,0.91,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
338976343,00016,33897634300016,O,1986-07-31,NN,,,2008-01-04T21:26:14,true,3,,,,,LA GRONDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.024605,49.308047,0.91,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
340147768,00048,34014776800048,O,1992-10-01,,,,2017-01-09T21:53:17,false,4,,,,LD,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
398183764,00032,39818376400032,O,2008-01-01,,,,2011-02-01T10:53:10,true,1,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
398422972,00016,39842297200016,O,1994-09-15,NN,,,2008-01-04T18:49:38,true,3,,,,,LA POTERIE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.044169,49.311981,0.34,street,Quartier de la Bellaie 14230 Monfréville,14439_bdooed,G,QUARTIER DE LA BELLAIE,
399327873,00036,39932787300036,O,2005-01-21,,,,2018-03-09T19:31:40,true,2,,,,,LA PICARDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.024605,49.308047,0.46,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
400115606,00016,40011560600016,O,1994-09-15,NN,,,2006-10-28T02:47:52,false,3,FERME DE LA POTERIE,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,70.2B,NAFRev1,N,-1.024605,49.308047,0.57,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,D,FERME DE LA GRONDIERE,
404735458,00030,40473545800030,O,2005-08-29,,,,2008-01-04T20:45:05,false,2,,,,HAM,POULLAIN,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.057293,49.312965,0.3,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
411413297,00028,41141329700028,O,1996-09-29,NN,,,2008-01-04T21:58:29,true,3,,,,,LES ECOLES,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
411413297,00036,41141329700036,O,1900-01-01,,,,2011-05-03T00:29:38,false,3,,,,,L EGLISE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
413234691,00017,41323469100017,O,1982-12-31,NN,,,,true,4,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234709,00017,41323470900017,O,1990-01-01,NN,,,,true,1,,,,,LA BELLEE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.057293,49.312965,0.72,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
413234717,00010,41323471700010,O,1982-12-31,NN,,,2011-04-27T06:13:14,true,4,HAMEAU COUPARD,,,HAM,COUPARD,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.030028,49.31138,0.79,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
413234725,00013,41323472500013,O,1990-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413234733,00017,41323473300017,O,1994-12-31,NN,,,2013-03-25T14:48:39,true,4,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413234741,00010,41323474100010,O,1982-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421188616,00013,42118861600013,O,1999-01-04,02,2018,4391BZ,2020-08-25T10:11:40,false,4,,,,RUE,DU DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,43.91B,NAFRev2,O,-1.035928,49.309963,0.36,locality,La Rue de Haut 14230 Monfréville,14439_b223,G,LA RUE DE HAUT,
421188616,00021,42118861600021,O,2014-10-15,,,,2019-01-21T11:12:07,true,1,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.42Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
422973792,00027,42297379200027,O,2008-01-02,,,,2014-07-08T01:59:35,false,1,,,,,LA RUE DE HAUT,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,74.90B,NAFRev2,O,-1.035928,49.309963,0.93,locality,La Rue de Haut 14230 Monfréville,14439_b223,G,LA RUE DE HAUT,
422973792,00035,42297379200035,O,2008-01-02,NN,,,2016-01-13T13:59:03,true,3,,,,,LA RUE DE HAUT,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,74.90B,NAFRev2,N,-1.035928,49.309963,0.93,locality,La Rue de Haut 14230 Monfréville,14439_b223,G,LA RUE DE HAUT,
430928366,00011,43092836600011,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,HAMEAU COUPARD,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.030028,49.31138,0.86,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
430928374,00015,43092837400015,O,1969-01-01,NN,,,2017-06-01T08:01:32,true,4,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
431736156,00016,43173615600016,O,2000-01-01,NN,,,,true,1,,,,LD,LA BUTTE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.044169,49.311981,0.4,street,Quartier de la Bellaie 14230 Monfréville,14439_bdooed,G,QUARTIER DE LA BELLAIE,
433607140,00012,43360714000012,O,2000-10-23,01,2018,,2020-08-25T10:21:51,true,3,,,,,LA BELLAIE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.057293,49.312965,0.91,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
434469367,00016,43446936700016,O,2001-01-01,03,2018,4399CZ,2020-08-25T10:22:59,true,6,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,O,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
437859168,00019,43785916800019,O,2001-05-16,NN,,,2008-01-04T19:59:09,true,3,,,,,LA PICARDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.024605,49.308047,0.46,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
438937096,00016,43893709600016,O,1986-11-10,NN,,,2008-01-04T20:23:12,true,4,,,,,LA BUTTE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.044169,49.311981,0.4,street,Quartier de la Bellaie 14230 Monfréville,14439_bdooed,G,QUARTIER DE LA BELLAIE,
439464025,00014,43946402500014,O,2001-10-01,NN,,,2016-02-19T11:06:04,false,4,,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
442316063,00027,44231606300027,O,2002-09-01,NN,,,2010-09-15T08:35:24,false,3,,,,,ANCIENNE ECOLE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
483666657,00018,48366665700018,O,2005-07-21,,,,2018-05-30T11:53:33,true,2,,,,,LA PICARDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.024605,49.308047,0.46,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
487140337,00014,48714033700014,O,,,,,,true,1,,,,QUAI,DU DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
489586982,00014,48958698200014,O,2006-04-01,,,,2008-01-05T03:08:00,true,2,LA BELLAIE,,,,,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-1.057293,49.312965,0.91,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,D,PRE DE LA BELLAIE,
490594678,00024,49059467800024,O,2015-10-06,,,,2020-02-07T03:56:57,true,2,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.10Z,NAFRev2,O,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
491026712,00019,49102671200019,O,2006-07-12,,,,2008-01-05T03:46:56,true,2,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
491593349,00013,49159334900013,O,2006-08-01,,,,2008-01-05T03:59:51,true,2,,,,,LA BELLAIE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.057293,49.312965,0.91,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
504282062,00018,50428206200018,O,2008-06-01,,,,2013-11-19T03:47:45,false,2,,,,,FERME DE CALETTE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,-1.024605,49.308047,0.5,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
511614208,00037,51161420800037,O,2014-10-14,,,,2019-07-16T09:55:38,false,2,,,,RTE,ANCIENNE ECOLE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
518507082,00015,51850708200015,O,2010-01-01,,,,2017-01-10T10:27:34,true,1,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
520080383,00018,52008038300018,O,2010-01-15,03,2018,,2020-08-25T10:34:17,true,2,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
523259737,00014,52325973700014,O,2010-06-08,NN,,,2016-04-26T04:20:10,true,1,,,,,LA GRONDIERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,01.61Z,NAFRev2,N,-1.024605,49.308047,0.91,locality,Ferme de la Grondiere 14230 Monfréville,14439_b242,G,FERME DE LA GRONDIERE,
531947075,00010,53194707500010,O,2011-01-01,,,,2011-04-27T06:13:14,true,1,,,,HAM,COUPARD,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.030028,49.31138,0.79,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
538193384,00012,53819338400012,O,2011-11-28,,,,2012-11-10T03:41:06,true,1,,,,,LE CHATEAU,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20A,NAFRev2,N,-1.030028,49.31138,0.42,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
538256553,00016,53825655300016,O,2011-11-30,,,,2012-11-10T03:41:34,true,1,,,,,LE CHATEAU,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,55.20Z,NAFRev2,N,-1.030028,49.31138,0.42,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
750741316,00012,75074131600012,O,2012-03-16,,,,2012-04-05T07:16:37,true,1,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
812311348,00013,81231134800013,O,2015-05-27,,,,2020-01-16T11:31:54,true,2,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,SARL CME,68.10Z,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
819700071,00015,81970007100015,O,2016-04-08,,,,2016-04-15T04:59:03,true,1,,,,,LE DOUET,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,-1.030028,49.31138,0.3,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
824765275,00022,82476527500022,O,2018-12-07,,,,2018-12-11T04:10:37,true,1,,,,,LE PRESBYTERE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,79.12Z,NAFRev2,N,-1.057293,49.312965,0.33,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,G,PRE DE LA BELLAIE,
825023880,00024,82502388000024,O,2017-07-01,,,,2017-09-06T13:50:47,false,1,,,,LD,LE COUDRAY,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,-1.030028,49.31138,0.42,locality,Le Hameau Couppard 14230 Monfréville,14439_b068,G,LE HAMEAU COUPPARD,
838789931,00014,83878993100014,O,2018-05-01,,,,2018-08-20T19:35:15,true,2,HAMEAU LA BELLAIE,,,RTE,LA FOSSE,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.71Z,NAFRev2,N,-1.057293,49.312965,0.43,locality,Pre de la Bellaie 14230 Monfréville,14439_b162,D,PRE DE LA BELLAIE,
852834415,00014,85283441500014,O,2019-06-05,,,,2019-07-31T09:44:13,true,1,,,,,CHATEAU DE MONFREVILLE ,14230,MONFREVILLE,,,14439,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,-1.044169,49.311981,0.61,street,Quartier de la Bellaie 14230 Monfréville,14439_bdooed,G,QUARTIER DE LA BELLAIE,
