siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904563,00010,21890456300010,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,,,PL,DE L EGLISE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.179604,48.300614,0.75,street,Rue de l'Eglise 89140 Villemanoche,89456_0070,G,RUE DE L EGLISE,
218904563,00028,21890456300028,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,17,,,GRANDE RUE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.179491,48.300204,0.95,housenumber,17 Grande Rue 89140 Villemanoche,89456_0105_00017,G,17 GRANDE RUE,
218904563,00036,21890456300036,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,D,RUE DE LA METAIRIE,
218904563,00044,21890456300044,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,D,RUE DE LA METAIRIE,
218904563,00051,21890456300051,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,,,,,MAIORIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.175498,48.301832,0.35,street,Rue de la Métairie 89140 Villemanoche,89456_0066,G,RUE DE LA METAIRIE,
268904463,00018,26890446300018,O,1983-03-01,NN,,,2010-06-26T03:17:46,true,3,,,,,MAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,G,RUE DE LA METAIRIE,
268906567,00014,26890656700014,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,G,RUE DE LA METAIRIE,
278900188,00014,27890018800014,O,,,,,,true,1,,,,PL,DE L'EGLISE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.179604,48.300614,0.75,street,Rue de l'Eglise 89140 Villemanoche,89456_0070,G,RUE DE L EGLISE,
278900576,00010,27890057600010,O,,,,,,true,1,,,,PL,DE L'EGLISE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.179604,48.300614,0.75,street,Rue de l'Eglise 89140 Villemanoche,89456_0070,G,RUE DE L EGLISE,
278900980,00014,27890098000014,O,,,,,,true,1,,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904566,00015,29890456600015,O,1983-08-10,NN,,,,true,4,MAIRIE,,,PL,DE L EGLISE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.1C,NAFRev1,N,3.179604,48.300614,0.75,street,Rue de l'Eglise 89140 Villemanoche,89456_0070,G,RUE DE L EGLISE,
305140972,00012,30514097200012,O,1900-01-01,NN,,,2008-11-07T00:20:50,false,3,,34,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,N,3.182368,48.300517,0.8,street,Rue de Paris 89140 Villemanoche,89456_0235,G,RUE DE PARIS,
309211100,00016,30921110000016,O,,NN,,,,true,1,,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1982-09-01,F,,,,,87.03,NAP,N,,,0,,,,,,
312983026,00013,31298302600013,O,,NN,,,,true,1,,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,67.05,NAP,N,,,0,,,,,,
315638189,00011,31563818900011,O,1900-01-01,,,,,false,4,,4,,RUE,DU CHATEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,3.180956,48.298796,0.95,housenumber,4 Rue du Château 89140 Villemanoche,89456_0045_00004,G,4 RUE DU CHATEAU,
317863199,00020,31786319900020,O,1900-01-01,NN,,,2011-04-28T00:17:00,false,3,,47,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,52.6E,NAF1993,N,3.18247,48.300757,0.95,housenumber,47 Rue de Paris 89140 Villemanoche,89456_0235_00047,G,47 RUE DE PARIS,
318577590,00025,31857759000025,O,2021-01-02,,,,2022-06-22T15:48:11,true,2,,16,B,,GRANDE RUE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,93.21Z,NAFRev2,N,3.181005,48.300551,0.83,housenumber,16bis Grande Rue 89140 Villemanoche,89456_0105_00016_bis,G,16BIS GRANDE RUE,
320742604,00046,32074260400046,O,2008-08-24,,,,2009-03-12T05:16:29,true,2,,8,,RUE,DES ARDILLIERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.89Z,NAFRev2,N,3.18191,48.298991,0.83,housenumber,8 Rue des Ardilleres 89140 Villemanoche,89456_0010_00008,G,8 RUE DES ARDILLERES,
320770035,00022,32077003500022,O,1983-06-27,NN,,,,true,1,,4,,RUE,DU FOSSE BARDEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.2V,NAF1993,N,3.176108,48.29881,0.95,housenumber,4 Rue du Fossé Bardeau 89140 Villemanoche,89456_0085_00004,G,4 RUE DU FOSSE BARDEAU,
322811936,00028,32281193600028,O,,,,,,true,1,,57,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.1813,48.30127,0.95,housenumber,57 Rue de Paris 89140 Villemanoche,89456_0235_00057,G,57 RUE DE PARIS,
325176519,00016,32517651900016,O,1982-09-01,NN,,,,false,4,,38,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2G,NAF1993,O,3.181456,48.301268,0.95,housenumber,38 Rue de Paris 89140 Villemanoche,89456_0235_00038,G,38 RUE DE PARIS,
325556827,00013,32555682700013,O,1982-01-01,NN,,,,true,4,,3,,RUE,DU MOULIN,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.177496,48.300396,0.95,housenumber,3 Rue du Moulin 89140 Villemanoche,89456_0195_00003,G,3 RUE DU MOULIN,
325647147,00017,32564714700017,O,,NN,,,,true,1,,10,,RUE,DU MARCHAIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.182175,48.301663,0.94,housenumber,10 Rue du Marchais 89140 Villemanoche,89456_0190_00010,G,10 RUE DU MARCHAIS,
325753408,00021,32575340800021,O,,NN,,,,true,1,,9,,RUE,DU RAVILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,77.09,NAP,N,3.182224,48.299707,0.95,interpolation,9 Rue du Ravillon 89140 Villemanoche,,G,7 RUE DU RAVILLON,
330063231,00030,33006323100030,O,2009-01-05,,,,2012-11-09T00:27:11,false,2,,27,,RUE,CAVE COURTEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.91B,NAFRev2,N,3.177933,48.299646,0.94,housenumber,27 Rue de la Cave Courteau 89140 Villemanoche,89456_0040_00027,G,27 RUE DE LA CAVE COURTEAU,
337617260,00019,33761726000019,O,,NN,,,,true,1,,6,,RUE,DU RABILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.72,NAP,N,3.182342,48.299849,0.8,housenumber,6 Rue du Ravillon 89140 Villemanoche,89456_0265_00006,G,6 RUE DU RAVILLON,
337802532,00016,33780253200016,O,1985-01-01,NN,,,2007-01-18T09:21:57,true,3,,6,,RUE,DU FOSSE BARDEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,3.175687,48.299019,0.95,housenumber,6 Rue du Fossé Bardeau 89140 Villemanoche,89456_0085_00006,G,6 RUE DU FOSSE BARDEAU,
339888448,00018,33988844800018,O,,NN,,,,true,1,,65,,RUE,DE LA CAVE COURTEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,36.3Z,NAF1993,N,3.175273,48.297129,0.95,housenumber,65 Rue de la Cave Courteau 89140 Villemanoche,89456_0040_00065,G,65 RUE DE LA CAVE COURTEAU,
341365914,00017,34136591400017,O,1987-02-01,NN,,,2015-12-15T08:28:26,true,4,,61,,RUE,DE LA CAVE COURTEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,3.175598,48.297534,0.95,housenumber,61 Rue de la Cave Courteau 89140 Villemanoche,89456_0040_00061,G,61 RUE DE LA CAVE COURTEAU,
341446532,00010,34144653200010,O,,NN,,,,true,1,,9,,RUE,DES ARDILLERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,3.181335,48.299699,0.95,housenumber,9 Rue des Ardilleres 89140 Villemanoche,89456_0010_00009,G,9 RUE DES ARDILLERES,
347408593,00015,34740859300015,O,,NN,,,,true,1,,7,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,3.186996,48.298447,0.95,housenumber,7 Rue de Paris 89140 Villemanoche,89456_0235_00007,G,7 RUE DE PARIS,
377882667,00019,37788266700019,O,1989-12-07,NN,,,2006-11-25T11:21:04,true,3,,30,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,3.182114,48.300985,0.95,housenumber,30 Rue de Paris 89140 Villemanoche,89456_0235_00030,G,30 RUE DE PARIS,
380231282,00019,38023128200019,O,1990-12-03,NN,,,2023-08-05T10:36:10,true,6,,3,,RUE,DES TISSERANDS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,50.40Z,NAFRev2,O,3.174284,48.300446,0.94,housenumber,3 Rue des Tisserands 89140 Villemanoche,89456_0268_00003,G,3 RUE DES TISSERANDS,
380231282,00035,38023128200035,O,2007-10-01,,,,2008-11-08T00:37:10,false,1,,3,,RUE,TISSERANDS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,61.2Z,NAFRev1,N,3.174284,48.300446,0.88,housenumber,3 Rue des Tisserands 89140 Villemanoche,89456_0268_00003,G,3 RUE DES TISSERANDS,
380828988,00010,38082898800010,O,,,,,,true,1,,28,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.43,NAP,N,3.182289,48.300911,0.95,housenumber,28 Rue de Paris 89140 Villemanoche,89456_0235_00028,G,28 RUE DE PARIS,
382354025,00019,38235402500019,O,1991-06-17,NN,,,2008-11-08T00:41:11,true,4,,28,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,52.2C,NAF1993,O,3.182289,48.300911,0.95,housenumber,28 Rue de Paris 89140 Villemanoche,89456_0235_00028,G,28 RUE DE PARIS,
383687357,00012,38368735700012,O,1991-10-01,NN,,,2006-11-25T11:42:16,true,1,,,,,MAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,G,RUE DE LA METAIRIE,
390730224,00024,39073022400024,O,2013-01-01,,,,2021-02-23T11:16:37,false,1,,19,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.186128,48.29893,0.95,housenumber,19 Rue de Paris 89140 Villemanoche,89456_0235_00019,G,19 RUE DE PARIS,
391035185,00019,39103518500019,O,1960-01-01,NN,,,2006-10-28T01:41:08,true,3,,7,,RUE,DU RAVILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.182335,48.299784,0.95,housenumber,7 Rue du Ravillon 89140 Villemanoche,89456_0265_00007,G,7 RUE DU RAVILLON,
391056157,00012,39105615700012,O,1961-01-01,NN,,,,true,1,,19,,RUE,DES ARDILLIERS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.18037,48.300297,0.75,housenumber,19 Rue des Ardilleres 89140 Villemanoche,89456_0010_00019,G,19 RUE DES ARDILLERES,
391710712,00012,39171071200012,O,1990-01-01,01,2020,,2022-08-29T09:15:54,true,4,,83,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.177337,48.302609,0.95,housenumber,83 Rue de Paris 89140 Villemanoche,89456_0235_00083,G,83 RUE DE PARIS,
391852696,00015,39185269600015,O,1993-06-09,NN,,,2018-07-13T04:21:59,true,3,,10,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184339,48.30019,0.95,housenumber,10 Rue de Paris 89140 Villemanoche,89456_0235_00010,G,10 RUE DE PARIS,
393267943,00016,39326794300016,O,,NN,,,2006-11-25T12:17:44,true,1,,28,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,3.182289,48.300911,0.95,housenumber,28 Rue de Paris 89140 Villemanoche,89456_0235_00028,G,28 RUE DE PARIS,
393268156,00014,39326815600014,O,,NN,,,2006-11-25T12:17:44,true,1,,28,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,N,3.182289,48.300911,0.95,housenumber,28 Rue de Paris 89140 Villemanoche,89456_0235_00028,G,28 RUE DE PARIS,
394232607,00025,39423260700025,O,2011-06-06,NN,,4322AZ,2019-06-24T13:20:00,true,4,,16,,RUE,DES TILLEULS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,43.22A,NAFRev2,N,3.177028,48.301791,0.95,housenumber,16 Rue des Tilleuls 89140 Villemanoche,89456_0267_00016,G,16 RUE DES TILLEULS,
394689988,00019,39468998800019,O,,NN,,,,true,1,,20,,RUE,DE LA METAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,60.2M,NAF1993,N,3.175121,48.302435,0.95,housenumber,20 Rue de la Métairie 89140 Villemanoche,89456_0066_00020,G,20 RUE DE LA METAIRIE,
397589789,00023,39758978900023,O,1999-01-12,NN,,,2006-11-25T12:29:44,false,3,,6,,,GRANDE RUE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2G,NAFRev1,N,3.181582,48.300765,0.95,housenumber,6 Grande Rue 89140 Villemanoche,89456_0105_00006,G,6 GRANDE RUE,
397707803,00011,39770780300011,O,1994-07-04,NN,,,,true,4,,8,,RUE,DES ARDILLERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,3.18191,48.298991,0.95,housenumber,8 Rue des Ardilleres 89140 Villemanoche,89456_0010_00008,G,8 RUE DES ARDILLERES,
397711979,00013,39771197900013,O,,NN,,,2006-11-25T12:30:18,true,1,,20,,RUE,DE LA METAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,60.2M,NAF1993,N,3.175121,48.302435,0.95,housenumber,20 Rue de la Métairie 89140 Villemanoche,89456_0066_00020,G,20 RUE DE LA METAIRIE,
397875535,00023,39787553500023,O,2017-03-31,,,4399CZ,2021-02-23T11:21:38,true,2,,65,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,74.90A,NAFRev2,N,3.179932,48.301813,0.95,housenumber,65 Rue de Paris 89140 Villemanoche,89456_0235_00065,G,65 RUE DE PARIS,
398385294,00036,39838529400036,O,2014-09-12,,,,2019-10-23T03:52:22,true,2,,6,,RUE,DE BOURGOGNE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.59A,NAFRev2,N,3.174932,48.301524,0.95,housenumber,6 Rue de Bourgogne 89140 Villemanoche,89456_0020_00006,G,6 RUE DE BOURGOGNE,
398516450,00010,39851645000010,O,1900-01-01,NN,,,2011-05-03T00:18:41,false,3,,57,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,52.6D,NAF1993,N,3.1813,48.30127,0.95,housenumber,57 Rue de Paris 89140 Villemanoche,89456_0235_00057,G,57 RUE DE PARIS,
398609198,00013,39860919800013,O,1994-10-01,NN,,,2006-11-25T12:35:06,true,3,,13,,RUE,DU RAVILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,61.2Z,NAFRev1,N,3.181952,48.299503,0.95,housenumber,13 Rue du Ravillon 89140 Villemanoche,89456_0265_00013,G,13 RUE DU RAVILLON,
399202654,00022,39920265400022,O,,NN,,,,true,1,,32,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,52.6E,NAF1993,N,3.182368,48.300517,0.8,street,Rue de Paris 89140 Villemanoche,89456_0235,G,RUE DE PARIS,
401209945,00013,40120994500013,O,1995-04-01,NN,,,2008-11-08T01:10:56,false,4,,20,,RUE,DES ARDILLERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,36.6E,NAF1993,N,3.180395,48.300142,0.95,housenumber,20 Rue des Ardilleres 89140 Villemanoche,89456_0010_00020,G,20 RUE DES ARDILLERES,
401763479,00011,40176347900011,O,1995-08-01,,,,2008-11-08T01:12:03,false,4,,34,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1999-04-29,F,AU PECHE MIGNON,,,,15.8C,NAF1993,N,3.182368,48.300517,0.8,street,Rue de Paris 89140 Villemanoche,89456_0235,G,RUE DE PARIS,
401893458,00018,40189345800018,O,1995-07-05,NN,,,2008-01-05T20:17:39,true,3,,34,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.182368,48.300517,0.8,street,Rue de Paris 89140 Villemanoche,89456_0235,G,RUE DE PARIS,
402056949,00017,40205694900017,O,1995-09-04,NN,,,2008-11-08T01:12:43,false,4,,11,,RUE,DE LA METAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.175954,48.302053,0.95,housenumber,11 Rue de la Métairie 89140 Villemanoche,89456_0066_00011,G,11 RUE DE LA METAIRIE,
403933617,00025,40393361700025,O,2010-10-01,,,4322BC,2021-02-23T11:28:14,true,2,,21,,RUE,DU MOULIN,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,F.D. CHAUFFAGE,43.22B,NAFRev2,N,3.17611,48.299678,0.95,housenumber,21 Rue du Moulin 89140 Villemanoche,89456_0195_00021,G,21 RUE DU MOULIN,
408149466,00018,40814946600018,O,1980-12-31,NN,,,2006-10-28T03:32:13,true,3,,65,,RUE,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,01.1A,NAFRev1,N,3.179932,48.301813,0.93,housenumber,65 Rue de Paris 89140 Villemanoche,89456_0235_00065,G,65 RUE DE PARIS,
408149474,00012,40814947400012,O,,NN,,,2007-01-18T09:38:30,true,1,,83,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.177337,48.302609,0.95,housenumber,83 Rue de Paris 89140 Villemanoche,89456_0235_00083,G,83 RUE DE PARIS,
410153274,00015,41015327400015,O,1997-02-01,NN,,,2006-10-28T03:45:57,false,3,,32,,AV,DE LA CAVE COURTEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,3.17758,48.299473,0.81,housenumber,32 Rue de la Cave Courteau 89140 Villemanoche,89456_0040_00032,G,32 RUE DE LA CAVE COURTEAU,
410183800,00011,41018380000011,O,1980-12-31,NN,,,2008-01-04T21:38:50,true,3,,9,,RUE,DES ARDILLERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.181335,48.299699,0.95,housenumber,9 Rue des Ardilleres 89140 Villemanoche,89456_0010_00009,G,9 RUE DES ARDILLERES,
412624744,00014,41262474400014,O,1997-06-01,NN,,,2016-11-10T03:24:23,true,4,,10,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.184339,48.30019,0.95,housenumber,10 Rue de Paris 89140 Villemanoche,89456_0235_00010,G,10 RUE DE PARIS,
421935172,00013,42193517200013,O,1998-09-01,NN,,,2016-04-26T01:26:53,true,4,MAIRIE,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,94.99Z,NAFRev2,N,3.175498,48.301832,0.65,street,Rue de la Métairie 89140 Villemanoche,89456_0066,D,RUE DE LA METAIRIE,
422413641,00032,42241364100032,O,2006-02-07,,,,2006-12-04T15:29:29,false,2,,18,,RLE,GUICHARD,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,3.178932,48.300453,0.83,housenumber,18 Ruelle Guichard 89140 Villemanoche,89456_0110_00018,G,18 RUELLE GUICHARD,
429354657,00018,42935465700018,O,1982-01-01,NN,,,2009-01-15T16:28:49,true,4,,,,,,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430374017,00019,43037401700019,O,2000-04-01,NN,,,2006-10-31T00:58:11,true,3,,7,,RUE,DU RAVILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,01.1A,NAFRev1,N,3.182335,48.299784,0.95,housenumber,7 Rue du Ravillon 89140 Villemanoche,89456_0265_00007,G,7 RUE DU RAVILLON,
431218197,00017,43121819700017,O,2000-04-25,NN,,,2011-05-03T00:40:19,false,4,,20,,RUE,DE LA METAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,60.2E,NAF1993,N,3.175121,48.302435,0.95,housenumber,20 Rue de la Métairie 89140 Villemanoche,89456_0066_00020,G,20 RUE DE LA METAIRIE,
431218197,00041,43121819700041,O,2018-08-01,,,4932ZB,2019-10-23T11:34:44,true,2,,1,,IMP,DE LA TREILLE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,C.M.P.R.BOURGOGNE,49.32Z,NAFRev2,N,3.180853,48.300758,0.49,street,Impasse de la Croix 89140 Villemanoche,89456_0060,G,IMPASSE DE LA CROIX,
432134047,00039,43213404700039,O,2018-01-16,,,4391BZ,2021-02-23T13:13:14,true,1,,10,,RUE,DU MOULIN,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,47.89Z,NAFRev2,N,3.177244,48.300406,0.95,housenumber,10 Rue du Moulin 89140 Villemanoche,89456_0195_00010,G,10 RUE DU MOULIN,
432915999,00010,43291599900010,O,2000-08-11,NN,,,2008-01-05T20:56:43,true,3,,3,,,GRANDE RUE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.181731,48.300772,0.95,housenumber,3 Grande Rue 89140 Villemanoche,89456_0105_00003,G,3 GRANDE RUE,
441672920,00010,44167292000010,O,2002-04-17,NN,,,2008-11-08T02:13:58,true,3,,20,,RUE,DE PARIS,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.4Z,NAFRev1,N,3.183133,48.300558,0.95,housenumber,20 Rue de Paris 89140 Villemanoche,89456_0235_00020,G,20 RUE DE PARIS,
442899977,00015,44289997700015,O,2002-07-25,,,,2008-11-08T02:17:07,false,4,,15,,RUE,DES ADILLIERES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.3F,NAFRev1,O,3.180575,48.300116,0.74,housenumber,15 Rue des Ardilleres 89140 Villemanoche,89456_0010_00015,G,15 RUE DES ARDILLERES,
445068760,00013,44506876000013,O,2003-01-28,NN,,9602AB,2017-07-28T03:58:56,false,4,,32,,RUE,DE LA CAVE COURTEAU,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,96.02A,NAFRev2,N,3.17758,48.299473,0.95,housenumber,32 Rue de la Cave Courteau 89140 Villemanoche,89456_0040_00032,G,32 RUE DE LA CAVE COURTEAU,
445313893,00031,44531389300031,P,2019-03-25,,,,2021-02-23T13:28:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMANOCHE,,[ND],89456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-25,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
448394015,00011,44839401500011,O,2003-05-05,NN,,,2014-07-08T02:34:39,true,6,,3,,RUE,DE LA METAIRIE,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,3.176337,48.301463,0.95,housenumber,3 Rue de la Métairie 89140 Villemanoche,89456_0066_00003,G,3 RUE DE LA METAIRIE,
451346456,00010,45134645600010,O,2004-01-01,NN,,,2008-01-05T02:24:34,true,3,,7,,RUE,DU RAVILLON,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,3.182335,48.299784,0.95,housenumber,7 Rue du Ravillon 89140 Villemanoche,89456_0265_00007,G,7 RUE DU RAVILLON,
452830821,00024,45283082100024,O,2009-10-01,,,,2012-07-13T09:28:52,false,2,,9,,RUE,DES VIGNES,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,43.21A,NAFRev2,N,3.174786,48.30056,0.94,housenumber,9 Rue des Vignes 89140 Villemanoche,89456_0300_00009,G,9 RUE DES VIGNES,
453151946,00010,45315194600010,O,2002-01-01,NN,,,2010-11-10T11:27:57,true,4,,16,,,RUL GUICHARD,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,90.03B,NAFRev2,N,3.178795,48.300682,0.78,housenumber,16 Ruelle Guichard 89140 Villemanoche,89456_0110_00016,G,16 RUELLE GUICHARD,
481479913,00032,48147991300032,O,2018-02-28,,,,2021-02-23T13:45:09,true,1,VILLENAVOTTE,7,,RUE,DES ORMEAUX,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,3.181521,48.299569,0.54,housenumber,7 Rue des Ardilleres 89140 Villemanoche,89456_0010_00007,G,7 RUE DES ARDILLERES,
484327747,00024,48432774700024,O,2008-06-01,,,,2021-02-23T13:49:34,true,1,,2,,RUE,DES FOSSES DE L'OUEST,89140,VILLEMANOCHE,,,89456,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.89Z,NAFRev2,N,3.178644,48.299972,0.94,housenumber,2 Rue des Fossés de l'Ouest 89140 Villemanoche,89456_0090_00002,G,2 RUE DES FOSSES DE L OUEST,