siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002833,00014,21500283300014,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,3,,,,,,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265006585,00011,26500658500011,O,1992-01-01,,,,2010-06-26T03:11:06,true,3,MAIRIE,,,,,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329844567,00019,32984456700019,O,1984-04-19,NN,,,2020-03-04T03:59:45,true,3,,,,,MAIRIE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383027521,00012,38302752100012,O,1991-09-01,NN,,,2021-05-01T03:33:30,true,5,,,,,BELLEFONTAINE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.41Z,NAFRev2,N,-1.037228,49.140244,0.94,street,Bellefontaine 50680 La Luzerne,50283_9rq8rq,G,BELLEFONTAINE,
384556809,00018,38455680900018,O,1991-09-01,NN,,,2008-01-04T22:40:30,true,3,,,,,BELLEFONTAINE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.037228,49.140244,0.94,street,Bellefontaine 50680 La Luzerne,50283_9rq8rq,G,BELLEFONTAINE,
390117364,00013,39011736400013,O,1992-07-01,01,2018,,2020-08-25T10:25:09,true,4,,,,,LE VIEUX CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.049848,49.14,0.59,street,Le Chateau 50680 La Luzerne,50283_uduepm,G,LE CHATEAU,
404794323,00018,40479432300018,O,1977-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LE VIEUX CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-1.049848,49.14,0.59,street,Le Chateau 50680 La Luzerne,50283_uduepm,G,LE CHATEAU,
404794331,00011,40479433100011,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,4,,,,,LA BASSE COUR,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.048737,49.137981,0.84,street,Ferme de Basse Cour 50680 La Luzerne,50283_B025,G,FERME DE BASSE COUR,
404794349,00013,40479434900013,O,,NN,,,,true,1,,,,,HOTEL JOURDAN,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.041183,49.139546,0.93,street,L’Hotel Jourdan 50680 La Luzerne,50283_B036,G,L HOTEL JOURDAN,
412670929,00014,41267092900014,O,1997-01-01,NN,,,2010-08-12T04:08:34,true,4,,,,,BELLEFONTAINE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-1.037228,49.140244,0.94,street,Bellefontaine 50680 La Luzerne,50283_9rq8rq,G,BELLEFONTAINE,
432183358,00014,43218335800014,O,2000-07-13,NN,,,2008-01-05T20:55:10,true,3,PHILIPPE DELAMARCHE,,,,BLANDOUET,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3867495,48.034652,0.89,poi.townhall,Mairie (Hôtel de ville) Blandouet-Saint-Jean,https://osm.org/way/322949485,G,,
435168760,00013,43516876000013,O,2001-03-01,NN,,,2021-02-23T13:17:17,true,3,,,,,LA BASSE COUR,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.048737,49.137981,0.84,street,Ferme de Basse Cour 50680 La Luzerne,50283_B025,G,FERME DE BASSE COUR,
489465302,00011,48946530200011,O,2005-07-15,,,,2008-01-05T03:04:52,true,2,GITE RURAL,7,,,LE CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.049867,49.139979,0.93,housenumber,7 Le Chateau 50680 La Luzerne,50283_uduepm_00007,G,7 LE CHATEAU,
499371649,00017,49937164900017,O,2007-07-01,,,,2021-02-23T14:07:54,true,2,,5,,,LE CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.04981,49.140042,0.93,housenumber,5 Le Chateau 50680 La Luzerne,50283_uduepm_00005,G,5 LE CHATEAU,
515070167,00017,51507016700017,O,2009-10-01,,,,2016-05-01T03:52:40,true,2,,35,,,VILLAGE BELLE FONTAINE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.11Z,NAFRev2,N,-1.039236,49.139929,0.94,housenumber,35 Village Belle Fontaine 50680 La Luzerne,50283_mrqw06_00035,G,35 VILLAGE BELLE FONTAINE,
518765722,00013,51876572200013,O,2009-12-14,,,,2018-04-04T10:34:10,false,2,,23,,,L'HOTEL JOURDAN,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.99Z,NAFRev2,N,-1.042217,49.139448,0.94,housenumber,23 L’Hotel Jourdan 50680 La Luzerne,50283_b036_00023,G,23 L HOTEL JOURDAN,
539887430,00012,53988743000012,O,2012-02-01,NN,,,2021-01-19T14:01:42,true,2,,5,,,LE CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.46Z,NAFRev2,N,-1.04981,49.140042,0.93,housenumber,5 Le Chateau 50680 La Luzerne,50283_uduepm_00005,G,5 LE CHATEAU,
810066506,00025,81006650600025,O,2018-12-01,,,,2018-11-13T04:05:35,true,1,,,,,VILLAGE BELLEFONTAINE,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,-1.037228,49.140244,0.64,street,Bellefontaine 50680 La Luzerne,50283_9rq8rq,G,BELLEFONTAINE,
878769496,00018,87876949600018,O,2019-10-25,,,,2019-12-24T12:31:56,true,2,,3,,,LE CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,-1.049848,49.14,0.93,street,Le Chateau 50680 La Luzerne,50283_uduepm,G,LE CHATEAU,
878935238,00013,87893523800013,O,2019-11-01,,,,2019-11-14T19:35:55,true,1,,3,,,LE CHATEAU,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,-1.049848,49.14,0.93,street,Le Chateau 50680 La Luzerne,50283_uduepm,G,LE CHATEAU,
902070077,00018,90207007700018,O,2021-08-01,,,,2021-08-09T09:32:50,true,1,,2,,,LE VIEUX CHATEAU ,50680,LA LUZERNE,,,50283,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.41Z,NAFRev2,N,-1.049848,49.14,0.59,street,Le Chateau 50680 La Luzerne,50283_uduepm,G,LE CHATEAU,
