siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005629,00011,21600562900011,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
216005629,00029,21600562900029,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,4,,6,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.48097,49.408666,0.94,housenumber,6 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00006,G,6 RUE PLISSON,
256000894,00012,25600089400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,75.1G,NAF1993,N,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
266005636,00011,26600563600011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
301930483,00021,30193048300021,O,2022-03-02,,,,2022-05-07T12:01:07,true,2,,24,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,47.81Z,NAFRev2,N,2.478822,49.408024,0.95,housenumber,24 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00024,G,24 RUE DE GOURNAY,
302913272,00019,30291327200019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.484808,49.40824,0.95,housenumber,2 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00002,G,2 RUE DE MAIMBEVILLE,
312655038,00049,31265503800049,O,1995-03-01,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.481443,49.408978,0.95,housenumber,38 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00038,G,38 RUE DE GOURNAY,
312996630,00033,31299663000033,O,1988-12-31,NN,,,2019-11-14T14:00:48,false,2,,4,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,74.8K,NAF1993,N,2.48097,49.408666,0.94,interpolation,4 Rue Plisson 60600 Saint-Aubin-sous-Erquery,,G,2 RUE PLISSON,
316619824,00873,31661982400873,O,2017-08-15,02,2020,,2022-08-29T09:15:18,false,1,,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,88.99B,NAFRev2,O,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
323600650,00010,32360065000010,O,1981-12-11,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,02.20Z,NAFRev2,N,2.484674,49.408299,0.95,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
323600650,00028,32360065000028,O,2016-03-12,,,,2021-04-08T03:48:34,true,1,,3,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,02.20Z,NAFRev2,N,2.485321,49.408403,0.95,housenumber,3 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00003,G,3 RUE DE MAIMBEVILLE,
332132596,00039,33213259600039,O,2009-06-13,NN,,9524ZZ,2019-12-16T19:33:43,true,6,,16,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,LES REVERIES DE JULIA,47.59B,NAFRev2,N,2.487608,49.40841,0.95,housenumber,16 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00016,G,16 RUE DE MAIMBEVILLE,
332192491,00014,33219249100014,O,1985-04-02,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,2.482191,49.406967,0.94,housenumber,14 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00014,G,14 RUE PLISSON,
343879847,00014,34387984700014,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,MAINBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.484674,49.408299,0.82,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
344119938,00027,34411993800027,O,2022-09-22,,,,2022-10-20T15:29:00,true,1,,19,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-09-22,A,CEMELANE,,,CEMELANE,68.20A,NAFRev2,N,2.477912,49.407879,0.95,housenumber,19 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00019,G,19 RUE DE GOURNAY,
348974619,00010,34897461900010,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,2.48123,49.407899,0.94,housenumber,21 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00021,G,21 RUE PLISSON,
381084466,00014,38108446600014,O,1990-09-17,,,,2019-11-14T14:00:48,true,1,,,,,,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382781037,00017,38278103700017,O,1991-07-19,NN,,,2021-09-30T15:54:33,true,3,,9,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48391,49.406421,0.94,housenumber,9 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00009,G,9 RUE PLISSON,
399089549,00014,39908954900014,O,1994-10-29,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE MAIMBREVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484674,49.408299,0.83,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
400385282,00027,40038528200027,O,2012-12-31,01,2020,,2022-08-29T09:21:25,true,1,,21,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,2.48123,49.407899,0.94,housenumber,21 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00021,G,21 RUE PLISSON,
400623914,00019,40062391400019,O,1995-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400624052,00017,40062405200017,O,1995-03-01,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DE NOINTEL,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483564,49.408915,0.94,housenumber,19 Rue de Nointel 60600 Saint-Aubin-sous-Erquery,60568_0045_00019,G,19 RUE DE NOINTEL,
405094939,00015,40509493900015,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1A,NAFRev1,N,2.484808,49.40824,0.94,housenumber,2 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00002,G,2 RUE DE MAIMBEVILLE,
419981790,00027,41998179000027,O,2002-09-21,NN,,,2019-11-14T14:00:48,true,3,,16,,,GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,45.2V,NAFRev1,O,2.487752,49.406573,0.87,housenumber,16 La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00016,G,16 LA GRANDE RUE,
420753170,00018,42075317000018,O,1998-10-01,NN,,4520AB,2022-12-21T03:57:37,true,5,,25,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,45.20A,NAFRev2,N,2.478689,49.408089,0.95,housenumber,25 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00025,G,25 RUE DE GOURNAY,
424419562,00014,42441956200014,O,1999-09-01,NN,,,2019-11-14T14:00:48,false,4,,11,,ALL,DES MARRONNIERS,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,68.20B,NAFRev2,N,2.482298,49.406133,0.74,housenumber,11 Rue des Marronniers 60600 Saint-Aubin-sous-Erquery,60568_0040_00011,G,11 RUE DES MARRONNIERS,
424892065,00014,42489206500014,O,1974-11-11,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,2.484808,49.40824,0.95,housenumber,2 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00002,G,2 RUE DE MAIMBEVILLE,
425355583,00013,42535558300013,O,1970-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
437573371,00014,43757337100014,O,2001-04-01,,,,2019-11-14T14:00:48,false,3,,11,,RUE,DES MARRONNIERS,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.482298,49.406133,0.94,housenumber,11 Rue des Marronniers 60600 Saint-Aubin-sous-Erquery,60568_0040_00011,G,11 RUE DES MARRONNIERS,
442712691,00017,44271269100017,O,2000-05-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DES MARRONNIERS,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,2.48155,49.406333,0.94,housenumber,7 Rue des Marronniers 60600 Saint-Aubin-sous-Erquery,60568_0040_00007,G,7 RUE DES MARRONNIERS,
450479043,00017,45047904300017,O,2003-11-03,NN,,,2019-11-14T14:00:48,false,3,,16,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,N,2.487608,49.40841,0.95,housenumber,16 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00016,G,16 RUE DE MAIMBEVILLE,
477762710,00010,47776271000010,O,2004-06-01,NN,,,2019-11-14T14:00:48,true,3,,16,B,,GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.488056,49.406457,0.82,housenumber,16bis La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00016_bis,G,16BIS LA GRANDE RUE,
495290181,00017,49529018100017,O,2007-04-02,,,,2019-11-14T14:00:48,true,2,,14,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.487155,49.40839,0.95,housenumber,14 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00014,G,14 RUE DE MAIMBEVILLE,
499110492,00018,49911049200018,O,2007-05-30,,,,2019-11-14T14:00:48,true,2,,5,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484132,49.406284,0.94,housenumber,5 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00005,G,5 RUE PLISSON,
501339097,00013,50133909700013,O,2007-12-05,,,,2019-11-14T14:00:48,true,2,MONSIEUR RENE VLAEMINCK,18,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.477908,49.40777,0.95,housenumber,18 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00018,G,18 RUE DE GOURNAY,
504464546,00010,50446454600010,O,2008-04-01,NN,,,2020-08-25T10:18:17,false,2,,24,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,49.41B,NAFRev2,O,2.478822,49.408024,0.95,housenumber,24 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00024,G,24 RUE DE GOURNAY,
507469625,00010,50746962500010,O,2008-08-01,01,2020,4932ZA,2022-08-29T09:09:52,true,2,,5,,,GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,49.32Z,NAFRev2,O,2.485798,49.406557,0.87,housenumber,5 La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00005,G,5 LA GRANDE RUE,
513641688,00025,51364168800025,O,2012-01-04,,,4332AB,2021-02-23T15:24:19,true,1,,51,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,43.32A,NAFRev2,N,2.481581,49.409166,0.95,housenumber,51 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00051,G,51 RUE DE GOURNAY,
517497392,00012,51749739200012,O,2009-10-05,NN,,4321AB,2019-11-14T14:00:48,false,4,,2,,CHE,DU CLOS GAINIAGE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.21A,NAFRev2,O,2.479578,49.408484,0.76,housenumber,2 Chemin du Clos Gagniage 60600 Saint-Aubin-sous-Erquery,60568_lv6tlf_00002,G,2 CHEMIN DU CLOS GAGNIAGE,
520318825,00012,52031882500012,O,2010-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.484674,49.408299,0.95,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
521279513,00019,52127951300019,O,2010-03-25,,,,2019-11-14T14:00:48,true,2,,16,B,,LA GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,82.99Z,NAFRev2,N,2.488056,49.406457,0.85,housenumber,16bis La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00016_bis,G,16BIS LA GRANDE RUE,
526513676,00019,52651367600019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
534181847,00011,53418184700011,O,2011-08-18,,,,2020-06-17T09:48:21,false,2,,9,,,GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.32Z,NAFRev2,N,2.486562,49.406612,0.87,housenumber,9 La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00009,G,9 LA GRANDE RUE,
534277157,00028,53427715700028,O,2018-08-01,,,,2022-07-23T04:03:00,true,1,,5,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,2.484132,49.406284,0.94,housenumber,5 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00005,G,5 RUE PLISSON,
780571592,00010,78057159200010,O,1969-01-01,NN,,,2019-11-14T14:00:48,true,5,,25,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.478689,49.408089,0.95,housenumber,25 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00025,G,25 RUE DE GOURNAY,
781383633,00091,78138363300091,O,2013-07-29,,,,2019-11-14T14:00:48,true,2,,16,,,GRANDE RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,86.90E,NAFRev2,N,2.487752,49.406573,0.87,housenumber,16 La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00016,G,16 LA GRANDE RUE,
790007934,00017,79000793400017,O,1986-01-23,,,,2019-11-14T14:00:48,true,1,MAIRIE,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1986-01-23,A,,,,,94.99Z,NAFRev2,N,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
791615396,00011,79161539600011,O,2013-03-01,,,,2019-11-14T14:00:48,true,2,,35,,RUE,MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.33Z,NAFRev2,N,2.490163,49.408539,0.94,housenumber,35 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00035,G,35 RUE DE MAIMBEVILLE,
792717761,00011,79271776100011,O,2013-04-29,,,4339ZZ,2019-11-14T14:00:48,true,1,,37,,RUE,DU MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,43.39Z,NAFRev2,N,2.490464,49.408608,0.83,housenumber,37 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00037,G,37 RUE DE MAIMBEVILLE,
801030438,00015,80103043800015,O,2014-01-30,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,68.20B,NAFRev2,N,2.478822,49.408024,0.95,housenumber,24 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00024,G,24 RUE DE GOURNAY,
804019644,00017,80401964400017,O,2014-08-10,,,4339ZZ,2019-11-14T14:00:48,false,4,,8,B,RUE,MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,NICO SERVICES,43.39Z,NAFRev2,N,2.486305,49.408364,0.85,housenumber,8bis Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00008_bis,G,8BIS RUE DE MAIMBEVILLE,
812859973,00016,81285997300016,O,2015-09-01,,,4322AZ,2019-11-14T14:00:48,true,2,,24,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,GREG DEPANNAGE,43.22A,NAFRev2,N,2.481234,49.408133,0.94,housenumber,24 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00024,G,24 RUE PLISSON,
820894491,00019,82089449100019,O,2016-05-21,01,2020,,2022-08-29T10:11:44,true,2,,24,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.22A,NAFRev2,O,2.481234,49.408133,0.94,housenumber,24 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00024,G,24 RUE PLISSON,
825381031,00012,82538103100012,O,1955-08-17,,,,2019-11-14T14:00:48,true,1,MAIRIE,2,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,1955-08-17,A,,,,,94.99Z,NAFRev2,N,2.48097,49.408666,0.94,housenumber,2 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00002,G,2 RUE PLISSON,
829392109,00015,82939210900015,O,2017-01-01,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DES CALVAIRES,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2017-01-01,A,DES BERGERS DE PATMISAND,,,,01.49Z,NAFRev2,N,2.488382,49.407301,0.94,housenumber,4 Rue des Calvaires 60600 Saint-Aubin-sous-Erquery,60568_0010_00004,G,4 RUE DES CALVAIRES,
842886632,00012,84288663200012,O,2018-10-15,,,,2021-03-09T08:56:08,false,2,,1,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90F,NAFRev2,N,2.484674,49.408299,0.95,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
844199448,00011,84419944800011,O,2018-11-23,,,,2019-11-14T14:00:48,true,1,,24,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,2.481234,49.408133,0.94,housenumber,24 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00024,G,24 RUE PLISSON,
852589332,00018,85258933200018,O,2019-04-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,2.484674,49.408299,0.95,housenumber,1 Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00001,G,1 RUE DE MAIMBEVILLE,
884647918,00017,88464791800017,O,2020-06-23,01,2020,,2022-08-29T10:40:47,false,3,,2,,RUE,DES MARRONNIERS,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,64.20Z,NAFRev2,O,2.481792,49.406657,0.94,housenumber,2 Rue des Marronniers 60600 Saint-Aubin-sous-Erquery,60568_0040_00002,G,2 RUE DES MARRONNIERS,
887849222,00013,88784922200013,O,2020-07-24,,,,2022-06-20T08:38:00,true,2,9 LA,9,,,GRAND RUE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,85.59A,NAFRev2,O,2.486562,49.406612,0.71,housenumber,9 La Grande Rue 60600 Saint-Aubin-sous-Erquery,60568_0025_00009,G,9 LA GRANDE RUE,
890403835,00014,89040383500014,O,2020-10-12,,,,2021-03-26T03:50:02,true,2,,2,,CHE,DU CLOS GAIGNAGE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.31Z,NAFRev2,N,2.479707,49.408544,0.86,housenumber,2 Chemin du Clos Gaignage 60600 Saint-Aubin-sous-Erquery,60568_0017_00002,G,2 CHEMIN DU CLOS GAIGNAGE,
891141079,00014,89114107900014,O,2020-10-01,,,4391AZ,2020-11-19T08:47:07,true,1,,34,,RUE,DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,RUMEAU MULTI SERVICES,43.91A,NAFRev2,N,2.480864,49.408621,0.95,housenumber,34 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00034,G,34 RUE DE GOURNAY,
898252374,00019,89825237400019,O,2021-04-02,,,,2021-05-08T13:30:46,true,1,,5,,RUE,PLISSON,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.20B,NAFRev2,N,2.484132,49.406284,0.94,housenumber,5 Rue Plisson 60600 Saint-Aubin-sous-Erquery,60568_0055_00005,G,5 RUE PLISSON,
907892905,00015,90789290500015,O,2021-11-30,,,,2022-02-05T14:25:05,true,1,,10,,RUE,DE NOINTEL,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,64.20Z,NAFRev2,N,2.484591,49.407556,0.94,housenumber,10 Rue de Nointel 60600 Saint-Aubin-sous-Erquery,60568_0045_00010,G,10 RUE DE NOINTEL,
913343737,00015,91334373700015,O,2022-03-08,,,,2022-05-12T07:46:33,true,1,,1,,RUE,DU CLOS GAIGNAGE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,45.11Z,NAFRev2,N,2.479631,49.408695,0.69,street,Chemin du Clos Gaignage 60600 Saint-Aubin-sous-Erquery,60568_0017,G,CHEMIN DU CLOS GAIGNAGE,
914377551,00017,91437755100017,O,2022-06-09,,,,2022-06-13T08:51:45,true,1,,4,B,R,DE MAIMBEVILLE,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,68.20A,NAFRev2,N,2.485404,49.408276,0.77,housenumber,4bis Rue de Maimbeville 60600 Saint-Aubin-sous-Erquery,60568_0035_00004_bis,G,4BIS RUE DE MAIMBEVILLE,
922879481,00013,92287948100013,O,2023-01-19,,,,2023-01-20T08:38:10,true,1,,,,,27 RUE DE GOURNAY,60600,SAINT-AUBIN-SOUS-ERQUERY,,,60568,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,47.99A,NAFRev2,N,2.47895,49.408158,0.95,housenumber,27 Rue de Gournay 60600 Saint-Aubin-sous-Erquery,60568_0020_00027,G,27 RUE DE GOURNAY,
