siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057506412,00055,05750641200055,O,2008-07-25,01,2018,,2020-08-25T10:12:36,true,4,,165,,IMP,DE LA CHAPELLE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,13.20Z,NAFRev2,O,5.534698,45.448617,0.86,housenumber,165 Impasse de la Chapelle 38850 Bilieu,38043_0140_00165,G,165 IMPASSE DE LA CHAPELLE,
060409042,00037,06040904200037,O,2005-01-01,,,,2010-04-16T09:21:51,false,1,PETIT BILIEU,156,,IMP,ERIC TABARLU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,5.529728,45.445022,0.77,housenumber,156 Impasse Eric Tabarly 38850 Bilieu,38043_0850_00156,G,156 IMPASSE ERIC TABARLY,
069404796,00026,06940479600026,O,2016-03-02,,,,2021-02-23T10:28:03,true,1,,335,,CHE,DE CHANTARET,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,01.49Z,NAFRev2,N,5.555013,45.446401,0.85,housenumber,335 Chemin de Chantaret 38850 Bilieu,38043_0130_00335,G,335 CHEMIN DE CHANTARET,
073407199,00055,07340719900055,O,2010-07-12,,,,2021-02-23T10:28:05,true,1,,181,,IMP,DE LARCHAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,90.03A,NAFRev2,N,5.545699,45.453796,0.84,housenumber,181 Impasse de Larchat 38850 Bilieu,38043_0520_00181,G,181 IMPASSE DE LARCHAT,
213800436,00015,21380043600015,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,,,,RTE,DE CHARAVINES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.549423,45.44901,0.84,street,Route de Charavines 38850 Bilieu,38043_0150,G,ROUTE DE CHARAVINES,
213800436,00023,21380043600023,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800436,00031,21380043600031,O,2003-05-01,NN,,,2018-02-01T11:05:43,false,3,,,,,MAS ET GRANDE REY,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.542843,45.449352,0.93,locality,Au Mas et Grande Rey 38850 Bilieu,38043_b071,G,AU MAS ET GRANDE REY,
213800436,00064,21380043600064,O,1983-03-01,,,,2018-02-01T11:10:20,false,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1983-03-01,A,CAMPING MUNICIPAL LE BORD DU LAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263805350,00018,26380535000018,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,,,,,MAIRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.549568,45.451063,0.91,locality,Hameau de la Mairie 38850 Bilieu,38043_b054,G,HAMEAU DE LA MAIRIE,
301346128,00012,30134612800012,O,1900-01-01,NN,,,2016-06-06T08:53:07,true,5,,149,,IMP,DES AIGLES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,01.49Z,NAFRev2,N,5.548603,45.447601,0.74,housenumber,149 Impasse les Aigles 38850 Bilieu,38043_0010_00149,G,149 IMPASSE LES AIGLES,
306568155,00015,30656815500015,O,,NN,,,,true,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
306578907,00017,30657890700017,O,1976-01-01,NN,,,,true,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310164769,00021,31016476900021,O,1991-01-01,NN,,,2008-11-07T00:25:04,true,4,,,,CHE,DEPARTEMENTAL 50,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
310698022,00061,31069802200061,O,1994-01-01,,,,2006-12-15T00:17:07,false,3,,,,HAM,ME BERNARDIN,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,5.541525,45.450413,0.72,street,Chemin du Bernardin 38850 Bilieu,38043_0060,G,CHEMIN DU BERNARDIN,
311394308,00069,31139430800069,O,2004-02-02,NN,,,2008-11-07T00:26:19,true,3,,,,LOT,LES BAINS,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.3C,NAFRev1,N,3.8402973,46.9060925,0.7,poi.bar,Lo Sent Ho (Bar) Saint-Honoré-les-Bains,https://osm.org/node/4400835262,G,,
313713331,00038,31371333100038,O,1983-01-29,NN,,,,false,4,,,,,LOTISSEMENT DU CRAS,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1998-07-01,F,CHAUSSURES ALMAS,,,,52.4E,NAF1993,O,4.8866201,44.0053803,0.72,poi.residential,Lotissement le Cros du Joncas (Zone résidentielle) Sorgues,https://osm.org/way/355463031,G,,
317923670,00044,31792367000044,O,1995-01-31,NN,,,,true,3,,,,,LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.2B,NAFRev1,O,5.6953461,44.6672977,0.89,poi.information,La Meyrie (Informations) Lus-la-Croix-Haute,https://osm.org/node/3843696999,G,,
318414000,00022,31841400000022,O,,NN,,,,true,1,,,,,PETIT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,74.2C,NAF1993,N,5.534143,45.445359,0.92,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,G,MONTEE DU PETIT BILIEU,
318675063,00024,31867506300024,O,1982-09-01,,,,2006-12-15T00:19:52,false,3,,,,LD,LES MAURES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,5.560819,45.446882,0.74,street,Route des Maures 38850 Bilieu,38043_0581,G,ROUTE DES MAURES,
318675063,00032,31867506300032,O,1997-10-01,NN,,,2008-01-04T21:02:21,true,3,,,,,LA ROUSSETTE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.545946,45.449644,0.93,street,Route de la Roussette 38850 Bilieu,38043_0780,G,ROUTE DE LA ROUSSETTE,
318675105,00015,31867510500015,O,,NN,,,,true,1,,,,,BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,5.552859,45.448319,0.94,municipality,Bilieu,38043,G,BILIEU,
319813523,00010,31981352300010,O,1980-09-15,NN,,,2019-03-28T03:49:39,true,3,,42,,IMP,LE GRAND BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322350455,00042,32235045500042,O,2010-11-02,,,,2012-11-09T00:21:14,true,2,,75,,,LE PETIT ESSARD,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,96.09Z,NAFRev2,N,5.551766,45.446772,0.75,housenumber,75 Chemin du Petit Essard 38850 Bilieu,38043_0360_00075,G,75 CHEMIN DU PETIT ESSARD,
322661612,00026,32266161200026,O,2019-04-01,,,,2021-02-23T10:46:12,true,1,,10,,IMP,CEZANNE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.19Z,NAFRev2,N,5.530507,45.444633,0.82,housenumber,10 Impasse Cezanne 38850 Bilieu,38043_0110_00010,G,10 IMPASSE CEZANNE,
324076546,00013,32407654600013,O,,,,,,true,1,,,,LD,LES AIGLES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,55.60,NAP,N,5.54882,45.447365,0.92,street,Impasse les Aigles 38850 Bilieu,38043_0010,G,IMPASSE LES AIGLES,
326797628,00020,32679762800020,O,1996-07-15,NN,,,2006-11-25T10:03:15,true,1,,,,,PETIT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,5.534143,45.445359,0.92,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,G,MONTEE DU PETIT BILIEU,
328773437,00012,32877343700012,O,1900-01-01,NN,,,2011-04-28T00:24:20,false,3,,,,,LE PETIT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,5.534143,45.445359,0.76,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,G,MONTEE DU PETIT BILIEU,
329560544,00010,32956054400010,O,1984-04-09,NN,,,,false,4,LE SABOT DE LA CURE,,,,LES MAURES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,5.560819,45.446882,0.74,street,Route des Maures 38850 Bilieu,38043_0581,G,ROUTE DES MAURES,
329560544,00028,32956054400028,O,1992-12-31,NN,,,2010-04-18T04:21:37,false,4,,,,,SABOT DE LA CURE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,5.548896,45.444898,0.94,locality,Sabot de la Cure 38850 Bilieu,38043_b100,G,SABOT DE LA CURE,
329560544,00036,32956054400036,O,2009-01-01,02,2018,,2021-02-23T10:50:21,true,2,,880,,RTE,DU VIEUX MOULIN,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,5.558502,45.444315,0.87,housenumber,880 Route du Vieux Moulin 38850 Bilieu,38043_0595_00880,G,880 ROUTE DU VIEUX MOULIN,
329876189,00039,32987618900039,O,2014-07-14,,,,2015-03-24T03:13:15,true,2,,262,,RTE,DE MONFERRAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,86.90D,NAFRev2,N,5.548834,45.451159,0.77,housenumber,262 Route de Montferrat 38850 Bilieu,38043_0592_00262,G,262 ROUTE DE MONTFERRAT,
329906531,00010,32990653100010,O,1984-05-10,NN,,4334ZC,2018-07-13T04:09:00,true,6,,,,LOT,RU DU CRAS II LES MAUR,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
330312190,00029,33031219000029,O,1995-05-22,NN,,,2006-11-25T10:13:12,true,5,,,,LD,LARCHAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,5.54594,45.453178,0.91,street,Impasse de Larchat 38850 Bilieu,38043_0520,G,IMPASSE DE LARCHAT,
330427352,00027,33042735200027,O,,NN,,,,true,1,,,,LOT,DU RU DU CRAS 2,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
330954827,00029,33095482700029,O,,NN,,,,true,1,,,,RTE,DE CHARAVINES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,52.4Z,NAF1993,N,5.549423,45.44901,0.84,street,Route de Charavines 38850 Bilieu,38043_0150,G,ROUTE DE CHARAVINES,
332106400,00028,33210640000028,O,,NN,,,,true,1,,,,,HAMEAU DE LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,51.12,NAP,N,5.549568,45.451063,0.76,locality,Hameau de la Mairie 38850 Bilieu,38043_b054,G,HAMEAU DE LA MAIRIE,
332153659,00013,33215365900013,O,,NN,,,,true,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332631464,00010,33263146400010,O,1985-01-01,NN,,,2008-01-04T20:28:20,true,3,,,,,LE PETIT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.534143,45.445359,0.76,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,G,MONTEE DU PETIT BILIEU,
332694660,00017,33269466000017,O,,NN,,,,true,1,,,,,LES MAURES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,45.4A,NAF1993,O,5.560819,45.446882,0.74,street,Route des Maures 38850 Bilieu,38043_0581,G,ROUTE DES MAURES,
332724269,00011,33272426900011,O,1985-01-01,01,2018,2895ZZ,2020-08-25T10:35:45,true,5,,39,,CHE,DES FRENES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,5.561687,45.441362,0.83,housenumber,39 Chemin des Frênes 38850 Bilieu,38043_0430_00039,G,39 CHEMIN DES FRENES,
333637767,00018,33363776700018,O,,NN,,,,true,1,,,,LD,LARCHAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.54594,45.453178,0.91,street,Impasse de Larchat 38850 Bilieu,38043_0520,G,IMPASSE DE LARCHAT,
334275229,00048,33427522900048,O,2004-01-01,NN,,,2007-03-20T12:21:47,true,3,,,,,CHAMP REAL,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
334750148,00010,33475014800010,O,,NN,,,,true,1,,,,,LE BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,80.08,NAP,N,5.548171,45.448309,0.82,street,Impasse le Convers 38850 Bilieu,38043_0235,G,IMPASSE LE CONVERS,
337619050,00012,33761905000012,O,1986-04-01,,,,2008-08-26T04:56:29,true,5,LD LA MEYRIE,,,,HAMEAU LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,58.13Z,NAFRev2,N,,,0,,,,,,
339133027,00013,33913302700013,O,1986-10-01,NN,,,2008-01-04T21:27:52,true,3,,,,RTE,CHARAVINES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.549423,45.44901,0.81,street,Route de Charavines 38850 Bilieu,38043_0150,G,ROUTE DE CHARAVINES,
341293561,00013,34129356100013,O,1987-05-12,NN,,,2008-11-07T01:01:54,true,4,,,,,LES AIGLES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,5.54882,45.447365,0.92,street,Impasse les Aigles 38850 Bilieu,38043_0010,G,IMPASSE LES AIGLES,
342452695,00022,34245269500022,O,2009-10-22,,,,2016-04-08T10:38:10,false,2,,376,,RTE,DE MONTFERRAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,5.547584,45.452818,0.86,housenumber,376 Route de Montferrat 38850 Bilieu,38043_0592_00376,G,376 ROUTE DE MONTFERRAT,
342452695,00048,34245269500048,O,2008-11-25,,,,2017-01-24T14:48:51,true,1,LE BELVEDERE DU LAC,400,,MTE,DE MATONNIERE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,68.20A,NAFRev2,N,5.546044,45.441923,0.82,housenumber,400 Montée de Matonnière 38850 Bilieu,38043_0570_00400,G,400 MONTEE DE MATONNIERE,
343824660,00041,34382466000041,O,2004-11-18,NN,,,2009-02-09T08:18:38,true,4,,,,,LE DAVID,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.59A,NAFRev2,N,6.0673367,45.3870143,0.89,poi.platform,Le David (Plateforme) Allevard,https://osm.org/way/235454084,G,,
344176060,00020,34417606000020,O,,NN,,,,true,1,,,,,LE CHANTARET,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,5.551887,45.44797,0.79,street,Chemin de Chantaret 38850 Bilieu,38043_0130,G,CHEMIN DE CHANTARET,
344448253,00056,34444825300056,O,2018-08-01,,,,2021-02-23T10:59:28,false,1,,80,,IMP,DU CHEMIN VERT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.02Z,NAFRev2,N,5.553224,45.442014,0.86,housenumber,80 Impasse du Chemin Vert 38850 Bilieu,38043_0950_00080,G,80 IMPASSE DU CHEMIN VERT,
344518824,00026,34451882400026,O,2007-06-01,,,,2013-10-11T07:47:16,false,3,PETIT BILIEU,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2010-09-30,F,MICRO SERVICES DU LAC BLEU,,,,62.02A,NAFRev2,N,5.534143,45.445359,0.92,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,D,MONTEE DU PETIT BILIEU,
348698986,00067,34869898600067,O,2009-04-27,NN,,,2013-05-18T04:10:41,false,6,CAMPING LE BORD DU LAC,687,,RTE,DE CHARAVINES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,CAMPING LE BORD DU LAC,55.30Z,NAFRev2,O,5.499592,45.3882393,0.8,poi,Route de Charavines (Pont) Apprieu,https://osm.org/way/501819941,G,,
350459723,00010,35045972300010,O,1989-01-20,NN,,,2011-03-21T02:44:38,true,4,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350460614,00018,35046061400018,O,1967-01-01,NN,,,,true,1,,,,,LE GRAND BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,01.2A,NAF1993,N,5.550097,45.443838,0.76,street,Route du Grand Bilieu 38850 Bilieu,38043_0080,G,ROUTE DU GRAND BILIEU,
350478830,00010,35047883000010,O,,,,,,true,1,,,,,LOTISSEMENT LE RU DU CROS,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,4.8866201,44.0053803,0.76,poi.residential,Lotissement le Cros du Joncas (Zone résidentielle) Sorgues,https://osm.org/way/355463031,G,,
351346143,00024,35134614300024,O,1993-06-01,NN,,,2006-11-25T11:08:40,true,3,,,,,LE SABOT DE LA CURE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,5.548896,45.444898,0.82,locality,Sabot de la Cure 38850 Bilieu,38043_b100,G,SABOT DE LA CURE,
351472394,00011,35147239400011,O,1989-06-20,NN,,,2008-01-05T19:42:27,true,3,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351644331,00024,35164433100024,O,2003-08-27,,,,2015-03-11T03:44:59,true,4,LE DAVID,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
351833603,00035,35183360300035,O,2002-01-31,NN,,,2006-11-25T11:10:10,true,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351906458,00010,35190645800010,O,1989-09-01,NN,,,2009-08-17T13:42:58,true,3,,,,LD,L ARCHAT,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,5.5856111,45.3270108,0.89,poi.platform,L'Archat (Plateforme) Saint-Jean-de-Moirans,https://osm.org/way/301972892,G,,
352195010,00017,35219501000017,O,1989-11-01,NN,,,,true,1,,,,LD,LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,5.6953461,44.6672977,0.89,poi.information,La Meyrie (Informations) Lus-la-Croix-Haute,https://osm.org/node/3843696999,G,,
378059018,00010,37805901800010,O,1900-01-01,NN,,,2013-01-08T10:04:38,false,3,,,,,CAMPING MAS ET GRANDE REY,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
378059018,00028,37805901800028,O,2013-01-01,,,,2021-02-23T11:06:50,true,1,,81,,MTE,DU RAFFET,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,5.534147,45.444518,0.78,housenumber,81 Montée du Raffet 38850 Bilieu,38043_0700_00081,G,81 MONTEE DU RAFFET,
379296809,00021,37929680900021,O,2007-12-07,,,,2008-01-28T18:27:15,true,1,LE PETIT BILIEU,45,,IMP,DES TROIS FONTAINES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379632136,00014,37963213600014,O,1990-10-02,NN,,,2006-11-25T11:27:20,true,4,,,,,LES MAURES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,5.560819,45.446882,0.74,street,Route des Maures 38850 Bilieu,38043_0581,G,ROUTE DES MAURES,
380929984,00041,38092998400041,O,2014-07-08,,,,2015-09-21T12:05:24,true,2,LE DAVID,65,,RTE,DE GRAND PRE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,64.20Z,NAFRev2,N,5.539389,45.448545,0.85,housenumber,65 Route de Grand Pré 38850 Bilieu,38043_0650_00065,G,65 ROUTE DE GRAND PRE,
382334530,00013,38233453000013,O,1900-01-01,NN,,,2011-04-28T00:48:29,false,4,,,,LD,LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,5.6953461,44.6672977,0.89,poi.information,La Meyrie (Informations) Lus-la-Croix-Haute,https://osm.org/node/3843696999,G,,
382472082,00025,38247208200025,O,1998-11-01,,,,2011-04-28T00:48:40,false,3,,,,,PETIT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,5.534143,45.445359,0.92,street,Montée du Petit Bilieu 38850 Bilieu,38043_0084,G,MONTEE DU PETIT BILIEU,
382502391,00016,38250239100016,O,1991-07-03,NN,,,,true,3,,,,,ROUTE DE BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,5.53913,45.447789,0.92,street,Route de Grand Pré 38850 Bilieu,38043_0650,G,ROUTE DE GRAND PRE,
382675379,00012,38267537900012,O,1991-08-01,NN,,,2008-11-08T00:41:54,true,3,,,,,LE GRAND BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,45.4C,NAFRev1,N,5.550097,45.443838,0.76,street,Route du Grand Bilieu 38850 Bilieu,38043_0080,G,ROUTE DU GRAND BILIEU,
382683712,00014,38268371200014,O,,NN,,,,true,1,,,,,LA MEYRIE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.4R,NAF1993,N,5.6953461,44.6672977,0.89,poi.information,La Meyrie (Informations) Lus-la-Croix-Haute,https://osm.org/node/3843696999,G,,
382833762,00018,38283376200018,O,1991-09-01,NN,,,2008-01-04T22:15:32,true,3,,,,,HAMEAU DU PETT BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.532654,45.446187,0.86,locality,Hameau du Petit Bilieu 38850 Bilieu,38043_b056,G,HAMEAU DU PETIT BILIEU,
383553856,00014,38355385600014,O,1991-11-04,NN,,4332AA,2015-03-17T00:35:38,true,3,,31,,IMP,DU BARDONNET,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.541475,45.446671,0.85,housenumber,31 Impasse du Bardonnet 38850 Bilieu,38043_0030_00031,G,31 IMPASSE DU BARDONNET,
384345237,00018,38434523700018,O,1992-01-15,NN,,4333ZZ,2015-03-18T01:05:37,true,4,,,,LOT,LE CHANT DU BOUVREUIL,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
384437216,00011,38443721600011,O,1992-01-01,12,2018,4391AZ,2020-08-25T10:21:33,true,6,LD LES MAURES,1251,,RTE,DU VIEUX MOULIN,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.91A,NAFRev2,N,5.560016,45.442489,0.87,housenumber,1251 Route du Vieux Moulin 38850 Bilieu,38043_0595_01251,G,1251 ROUTE DU VIEUX MOULIN,
388020695,00010,38802069500010,O,1900-01-01,NN,,,2011-04-28T00:52:27,false,4,,,,,LE GRAND BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,5.550097,45.443838,0.76,street,Route du Grand Bilieu 38850 Bilieu,38043_0080,G,ROUTE DU GRAND BILIEU,
388334880,00019,38833488000019,O,1992-07-01,NN,,,,true,1,,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
388564650,00017,38856465000017,O,,,,,,true,1,,,,,LE SABOT DE LA CURE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,19.2Z,NAF1993,N,5.548896,45.444898,0.82,locality,Sabot de la Cure 38850 Bilieu,38043_b100,G,SABOT DE LA CURE,
390054633,00024,39005463300024,O,2015-10-01,,,,2021-02-23T11:15:59,true,1,,25,,RTE,DE FAYARDE ET COTES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90E,NAFRev2,N,5.550163,45.449374,0.87,housenumber,25 Route de Fayarde et Côtes 38850 Bilieu,38043_0410_00025,G,25 ROUTE DE FAYARDE ET COTES,
390462372,00017,39046237200017,O,1993-02-01,NN,,,2006-11-25T12:02:16,true,4,,,,,LES MAURES,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,O,5.560819,45.446882,0.74,street,Route des Maures 38850 Bilieu,38043_0581,G,ROUTE DES MAURES,
391699519,00057,39169951900057,O,2014-07-01,,,,2021-02-23T11:17:32,false,1,,66,,IMP,DE LA VIEILLE GRANGE,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2014-07-01,A,MICHEL MARC,,,,01.43Z,NAFRev2,N,5.562301,45.446794,0.87,housenumber,66 Impasse de la Vieille Grange 38850 Bilieu,38043_0450_00066,G,66 IMPASSE DE LA VIEILLE GRANGE,
393006788,00045,39300678800045,O,2013-11-01,NN,,,2019-06-24T13:19:01,false,2,,50,,CHE,DU FAYS,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,71.12B,NAFRev2,O,5.547696,45.45384,0.82,housenumber,50 Chemin du Fays 38850 Bilieu,38043_0400_00050,G,50 CHEMIN DU FAYS,
393376843,00016,39337684300016,O,1993-12-10,NN,,,2008-01-05T00:15:23,true,3,CHEZ MR G ALLO PASCAL,,,,LE DAVID,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0673367,45.3870143,0.89,poi.platform,Le David (Plateforme) Allevard,https://osm.org/way/235454084,G,,
393517065,00016,39351706500016,O,1993-12-24,NN,,,,true,3,AU MALEN ET CHAMP DIEU,,,,,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393909387,00010,39390938700010,O,1993-12-10,NN,,,,false,3,,,,LD,DAVID,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.2A,NAF1993,N,5.53706,45.447218,0.91,street,Chemin du David 38850 Bilieu,38043_0300,G,CHEMIN DU DAVID,
394500367,00021,39450036700021,O,1997-05-06,NN,,,2008-01-05T20:08:17,true,3,MR GALLO PASCAL,,,,LE DAVID,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0673367,45.3870143,0.89,poi.platform,Le David (Plateforme) Allevard,https://osm.org/way/235454084,G,,
394670921,00011,39467092100011,O,,NN,,,,true,1,,,,HAM,DU GRAND BILIEU,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.550097,45.443838,0.93,street,Route du Grand Bilieu 38850 Bilieu,38043_0080,G,ROUTE DU GRAND BILIEU,
394690846,00024,39469084600024,O,1997-02-01,NN,,,,true,4,,,,,GRAND CHAMP,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,51.4S,NAF1993,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
394759591,00024,39475959100024,O,1997-01-01,,,,2006-11-25T12:25:49,true,3,,,,,LE RAFFET,38850,BILIEU,,,38043,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,92.3A,NAF1993,N,,,0,,,,,,