id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743712,2020-01-24,000001,Vente,80000,3,,RTE DE LA BOISSIERE,0002,53800,53035,Bouchamps-lès-Craon,53,,,53035000AB0047,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,180,-0.991862,47.814479
2020-744216,2020-02-06,000001,Vente,90000,24,,RUE FLANDRE DUNKERQUE,0012,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZC0034,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,543,-0.990993,47.815088
2020-745316,2020-04-29,000001,Vente,195000,,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0012,,,,,,,,,,,,,0,,,,,S,sols,,,2350,-1.002784,47.791741
2020-745316,2020-04-29,000001,Vente,195000,,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,57873,-1.002784,47.791741
2020-745316,2020-04-29,000001,Vente,195000,,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0012,,,,,,,,,,,,,0,,,,,P,prés,,,15282,-1.002784,47.791741
2020-745316,2020-04-29,000001,Vente,195000,,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0012,,,,,,,,,,,,,0,,,,,CA,carrières,,,4185,-1.002784,47.791741
2020-745316,2020-04-29,000001,Vente,195000,,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.004651,47.790576
2020-745316,2020-04-29,000001,Vente,195000,5124,,LA CAHORIE,B021,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZO0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1695,-1.002076,47.79232
2020-745965,2020-06-05,000001,Vente,4500,,,LES FEUX CHAUDS,B036,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZE0035,,,,,,,,,,,,,0,,,,,S,sols,,,1493,-0.960482,47.809193
2020-745965,2020-06-05,000001,Vente,4500,,,LES FEUX CHAUDS,B036,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,885,-0.960809,47.809243
2020-745965,2020-06-05,000001,Vente,4500,,,LES FEUX CHAUDS,B036,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,971,-0.960809,47.809243
2020-746690,2020-06-17,000001,Vente,280650,,,LA CROUPIERE,B029,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.972302,47.818073
2020-746690,2020-06-17,000001,Vente,280650,250,,RTE DU BIGOT,0074,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZD0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,1504,-0.972475,47.818318
2020-746690,2020-06-17,000001,Vente,280650,,,LA CROUPIERE,B029,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZD0065,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5971,-0.971822,47.817961
2020-746690,2020-06-17,000001,Vente,280650,,,LA CROUPIERE,B029,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,33143,-0.971822,47.817961
2020-746745,2020-06-15,000002,Vente,53653.6,,,BODAN,B010,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-1.010505,47.808402
2020-748036,2020-09-04,000001,Vente,102050,18,,RUE DES BOULAIS,0076,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZC0058,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,729,-0.989226,47.815438
2020-748106,2020-09-05,000001,Vente,79000,9,,RTE DE LA BOISSIERE,0002,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZH0063,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-0.988965,47.812084
2020-748106,2020-09-05,000001,Vente,79000,9,,RTE DE LA BOISSIERE,0002,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZH0063,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,1026,-0.988965,47.812084
2020-748106,2020-09-05,000001,Vente,79000,,,LE PLESSIS CHARBON,B072,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1084,-0.988669,47.812194
2020-748106,2020-09-05,000001,Vente,79000,,,LE PLESSIS CHARBON,B072,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.988196,47.812127
2020-748106,2020-09-05,000001,Vente,79000,,,LE PLESSIS CHARBON,B072,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZH0065,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,680,-0.988196,47.812127
2020-749109,2020-10-29,000001,Vente,114000,5,,RUE DES BOULAIS,0076,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZC0051,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,-0.990009,47.815204
2020-749916,2020-11-27,000001,Vente,30000,5371,,L EPINAY,B033,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,7080,-0.988672,47.784566
2020-749916,2020-11-27,000001,Vente,30000,5371,,L EPINAY,B033,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4503,-0.988672,47.784566
2020-749916,2020-11-27,000001,Vente,30000,5371,,L EPINAY,B033,53800,53035,Bouchamps-lès-Craon,53,,,53035000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-0.988672,47.784566
