id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461076,2021-01-07,000001,Vente,63500,5400,,L HAUMONDIERE,B336,85510,85031,Le Boupère,85,,,850310000G0266,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,695,-0.904658,46.757462
2021-1461166,2021-01-13,000001,Vente,50000,6220,F,LA FAUBRETIERE,B224,85510,85031,Le Boupère,85,,,850310000E2041,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,277,-0.931429,46.77123
2021-1461183,2021-01-15,000002,Vente,2197.5,,,LE CHAMP DU BOIS,B127,85510,85031,Le Boupère,85,,,850310000A1848,,,,,,,,,,,,,0,,,,,T,terres,,,781,-0.960533,46.804732
2021-1461183,2021-01-15,000002,Vente,2197.5,,,LA RAMEE,B545,85510,85031,Le Boupère,85,,,850310000B2377,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.957931,46.804777
2021-1461183,2021-01-15,000002,Vente,2197.5,,,LA RAMEE,B545,85510,85031,Le Boupère,85,,,850310000B2380,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.957867,46.804766
2021-1461228,2021-01-15,000001,Vente,40150,,,TENEMENT DE LA THIBAUDIER,B605,85510,85031,Le Boupère,85,,,850310000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,18100,-0.975184,46.801706
2021-1461228,2021-01-15,000001,Vente,40150,,,FIEF DE GALLERON,B231,85510,85031,Le Boupère,85,,,850310000A0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,-0.981695,46.803128
2021-1461228,2021-01-15,000001,Vente,40150,,,FIEF DE GALLERON,B231,85510,85031,Le Boupère,85,,,850310000A0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1152,-0.981764,46.803157
2021-1461228,2021-01-15,000001,Vente,40150,,,FIEF DE GALLERON,B231,85510,85031,Le Boupère,85,,,850310000A0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,938,-0.983173,46.802994
2021-1461228,2021-01-15,000001,Vente,40150,,,LE GRAND CHAMP,B306,85510,85031,Le Boupère,85,,,850310000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-0.984668,46.801573
2021-1461228,2021-01-15,000001,Vente,40150,,,LE GRAND CHAMP,B306,85510,85031,Le Boupère,85,,,850310000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,48965,-0.979438,46.800221
2021-1461228,2021-01-15,000001,Vente,40150,,,LE GRAND CHAMP,B306,85510,85031,Le Boupère,85,,,850310000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,25155,-0.983451,46.79996
2021-1461228,2021-01-15,000001,Vente,40150,,,LE GRAND CHAMP,B306,85510,85031,Le Boupère,85,,,850310000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,12890,-0.983065,46.799213
2021-1461228,2021-01-15,000001,Vente,40150,,,TENEMENT DE LA THIBAUDIER,B605,85510,85031,Le Boupère,85,,,850310000A1544,,,,,,,,,,,,,0,,,,,P,prés,,,14820,-0.978907,46.801078
2021-1461228,2021-01-15,000001,Vente,40150,,,LE GRAND CHAMP,B306,85510,85031,Le Boupère,85,,,850310000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.980004,46.801642
2021-1461228,2021-01-15,000001,Vente,40150,,,LE PRE DE BAUDET,B481,85510,85031,Le Boupère,85,,,850310000B1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,-0.982195,46.798723
2021-1461228,2021-01-15,000001,Vente,40150,,,LE PRE DE BAUDET,B481,85510,85031,Le Boupère,85,,,850310000B1013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4230,-0.981975,46.798306
2021-1461228,2021-01-15,000001,Vente,40150,,,LE PRE DE BAUDET,B481,85510,85031,Le Boupère,85,,,850310000B1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,-0.982266,46.798123
2021-1461228,2021-01-15,000001,Vente,40150,,,LA GRIPPE,B325,85510,85031,Le Boupère,85,,,850310000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,15850,-0.981866,46.797709
2021-1461228,2021-01-15,000001,Vente,40150,,,LE COTEAU,B195,85510,85031,Le Boupère,85,,,850310000B1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,-0.979889,46.798096
2021-1461228,2021-01-15,000001,Vente,40150,,,LA GARENNE,B287,85510,85031,Le Boupère,85,,,850310000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,18305,-0.979713,46.799119
2021-1461228,2021-01-15,000001,Vente,40150,,,LE PRE DE BAUDET,B481,85510,85031,Le Boupère,85,,,850310000B1997,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6953,-0.982037,46.798532
2021-1461228,2021-01-15,000001,Vente,40150,,,PATIS DE LA GDE NAULIERE,B644,85510,85031,Le Boupère,85,,,85031000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,16900,-0.987807,46.80117
2021-1461236,2021-02-05,000001,Vente,112000,5382,,L HAUMONDIERE,B336,85510,85031,Le Boupère,85,,,850310000G0276,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,58,-0.904352,46.757208
2021-1461236,2021-02-05,000001,Vente,112000,,,L HAUMONDIERE,B336,85510,85031,Le Boupère,85,,,850310000G0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.904163,46.757127
2021-1461236,2021-02-05,000001,Vente,112000,,,L HAUMONDIERE,B336,85510,85031,Le Boupère,85,,,850310000G0300,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.90427,46.75707
2021-1461295,2021-01-14,000001,Vente,1973,,,LE CHAMP DE LA CROIX,B090,85510,85031,Le Boupère,85,,,850310000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,3515,-0.947857,46.79973
2021-1461295,2021-01-14,000001,Vente,1973,,,LE CHAMP DE LA CROIX,B090,85510,85031,Le Boupère,85,,,850310000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.948064,46.799283
2021-1461295,2021-01-14,000001,Vente,1973,,,LA MACRE,B368,85510,85031,Le Boupère,85,,,850310000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-0.94728,46.796678
2021-1461326,2021-01-22,000001,Vente,70000,27,,PIFFECAUD,B455,85510,85031,Le Boupère,85,,,850310000G0107,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,100,-0.908832,46.76698
2021-1461326,2021-01-22,000001,Vente,70000,,,PIFFECAUD,B455,85510,85031,Le Boupère,85,,,850310000G1945,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.908602,46.766784
2021-1461343,2021-02-02,000001,Vente,18000,,,LA POIRIERE,B473,85510,85031,Le Boupère,85,,,85031000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.923198,46.793097
2021-1461343,2021-02-02,000001,Vente,18000,,,LA POIRIERE,B473,85510,85031,Le Boupère,85,,,85031000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.923125,46.793006
2021-1461344,2021-02-02,000001,Vente,111000,6,,RUE ANTONIO VIVALDI,0168,85510,85031,Le Boupère,85,,,850310000D1941,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,576,-0.922156,46.797581
2021-1461372,2021-02-13,000001,Vente,118000,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G2016,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.892644,46.773747
2021-1461372,2021-02-13,000001,Vente,118000,11,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G2030,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,208,-0.89274,46.77384
2021-1461372,2021-02-13,000001,Vente,118000,11,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G2030,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,208,-0.89274,46.77384
2021-1461564,2021-02-18,000001,Vente,200000,6189,F,ZA LES BOURGERIES,A001,85510,85031,Le Boupère,85,,,850310000C0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1501,-0.937434,46.79359
2021-1461579,2021-02-22,000001,Vente,3428,,,L EMANTRUERE,B219,85510,85031,Le Boupère,85,,,850310000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.968412,46.81576
2021-1461579,2021-02-22,000001,Vente,3428,,,L EMANTRUERE,B219,85510,85031,Le Boupère,85,,,850310000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-0.967666,46.816009
2021-1461579,2021-02-22,000001,Vente,3428,,,LA VERGNAIE,B624,85510,85031,Le Boupère,85,,,850310000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-0.968741,46.814977
2021-1461580,2021-02-19,000001,Vente,115000,5683,,LA LIMOUZINIERE,B363,85510,85031,Le Boupère,85,,,850310000B0248,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,152,-0.940732,46.811435
2021-1461580,2021-02-19,000001,Vente,115000,,,LA LIMOUZINIERE,B363,85510,85031,Le Boupère,85,,,850310000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.940845,46.811282
2021-1461580,2021-02-19,000001,Vente,115000,6102,,LA LIMOUZINIERE,B363,85510,85031,Le Boupère,85,,,850310000B1834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-0.940759,46.811223
2021-1461588,2021-02-15,000002,Vente,210000,,,PIFFECAUD,B455,85510,85031,Le Boupère,85,,,850310000G1732,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.908679,46.766687
2021-1461588,2021-02-15,000002,Vente,210000,6146,F,PIFFECAUD,B455,85510,85031,Le Boupère,85,,,850310000G2038,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,-0.90916,46.766468
2021-1461658,2021-02-22,000001,Vente,109335,,,LE PRE DE CRAUD,B484,85510,85031,Le Boupère,85,,,850310000E2007,,,,,,,,,,,,,0,,,,,P,prés,,,2868,-0.896979,46.776001
2021-1461658,2021-02-22,000001,Vente,109335,,,LE PRE DE CRAUD,B484,85510,85031,Le Boupère,85,,,850310000E2009,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.897269,46.776166
2021-1461658,2021-02-22,000001,Vente,109335,,,LA BOIRE,B029,85510,85031,Le Boupère,85,,,850310000G0216,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.899577,46.760046
2021-1461658,2021-02-22,000001,Vente,109335,,,LE PRE GRAS,B520,85510,85031,Le Boupère,85,,,850310000G0493,,,,,,,,,,,,,0,,,,,P,prés,,,7235,-0.900814,46.772269
2021-1461658,2021-02-22,000001,Vente,109335,,,LE PRE GRAS,B520,85510,85031,Le Boupère,85,,,850310000G0494,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-0.899687,46.771164
2021-1461658,2021-02-22,000001,Vente,109335,,,LE PRE GRAS,B520,85510,85031,Le Boupère,85,,,850310000G0496,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.898473,46.771197
2021-1461658,2021-02-22,000001,Vente,109335,,,LE GANA,B285,85510,85031,Le Boupère,85,,,850310000G0500,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-0.895363,46.77284
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0513,,,,,,,,,,,,,0,,,,,P,prés,,,10020,-0.892836,46.772696
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,-0.895428,46.772299
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,27425,-0.89604,46.770572
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0517,,,,,,,,,,,,,0,,,,,T,terres,,,4225,-0.895454,46.772047
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0518,,,,,,,,,,,,,0,,,,,T,terres,,,27020,-0.894478,46.771532
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,18455,-0.892813,46.772046
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0520,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.891091,46.771947
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G0521,,,,,,,,,,,,,0,,,,,T,terres,,,28680,-0.890452,46.770479
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0522,,,,,,,,,,,,,0,,,,,T,terres,,,16330,-0.89344,46.770368
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0523,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.893709,46.770068
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0524,,,,,,,,,,,,,0,,,,,T,terres,,,26900,-0.895091,46.76936
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0525,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.89527,46.768867
2021-1461658,2021-02-22,000001,Vente,109335,,,LE BEAUPEU,B019,85510,85031,Le Boupère,85,,,850310000G0526,,,,,,,,,,,,,0,,,,,P,prés,,,11745,-0.893374,46.768996
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF DU VIGNAUD,B262,85510,85031,Le Boupère,85,,,850310000G0527,,,,,,,,,,,,,0,,,,,T,terres,,,13265,-0.892132,46.769334
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF DU VIGNAUD,B262,85510,85031,Le Boupère,85,,,850310000G0528,,,,,,,,,,,,,0,,,,,T,terres,,,14380,-0.890758,46.769628
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF DU VIGNAUD,B262,85510,85031,Le Boupère,85,,,850310000G0530,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-0.888714,46.769045
2021-1461658,2021-02-22,000001,Vente,109335,,,LA BROSSE,B058,85510,85031,Le Boupère,85,,,850310000G0568,,,,,,,,,,,,,0,,,,,P,prés,,,10550,-0.890627,46.768649
2021-1461658,2021-02-22,000001,Vente,109335,,,LA BROSSE,B058,85510,85031,Le Boupère,85,,,850310000G0601,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-0.894278,46.768414
2021-1461658,2021-02-22,000001,Vente,109335,,,LA BROSSE,B058,85510,85031,Le Boupère,85,,,850310000G0602,,,,,,,,,,,,,0,,,,,P,prés,,,7490,-0.896191,46.768977
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0604,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-0.897935,46.770293
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0605,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-0.898146,46.769616
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0614,,,,,,,,,,,,,0,,,,,T,terres,,,14445,-0.897324,46.768143
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0615,,,,,,,,,,,,,0,,,,,P,prés,,,8525,-0.896423,46.768624
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0616,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-0.894606,46.767454
2021-1461658,2021-02-22,000001,Vente,109335,,,FIEF MILON,B264,85510,85031,Le Boupère,85,,,850310000G0617,,,,,,,,,,,,,0,,,,,P,prés,,,16900,-0.895335,46.767248
2021-1461658,2021-02-22,000001,Vente,109335,,,LES CHAMPS DU FIEF MILON,B170,85510,85031,Le Boupère,85,,,850310000G0711,,,,,,,,,,,,,0,,,,,T,terres,,,45440,-0.900205,46.770316
2021-1461658,2021-02-22,000001,Vente,109335,,,LA VRIGNIERE,B637,85510,85031,Le Boupère,85,,,850310000G1361,,,,,,,,,,,,,0,,,,,P,prés,,,12375,-0.887962,46.770034
2021-1461658,2021-02-22,000001,Vente,109335,,,LA VRIGNIERE,B637,85510,85031,Le Boupère,85,,,850310000G1363,,,,,,,,,,,,,0,,,,,T,terres,,,34225,-0.887289,46.770898
2021-1461658,2021-02-22,000001,Vente,109335,,,LA POITIERE,B475,85510,85031,Le Boupère,85,,,850310000G1468,,,,,,,,,,,,,0,,,,,T,terres,,,45078,-0.889498,46.772153
2021-1461658,2021-02-22,000001,Vente,109335,,,LA BROSSE,B058,85510,85031,Le Boupère,85,,,850310000G1780,,,,,,,,,,,,,0,,,,,T,terres,,,16347,-0.894047,46.767646
2021-1461721,2021-03-05,000001,Vente,190000,,,TREE,B617,85510,85031,Le Boupère,85,,,850310000F0078,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.904538,46.787089
2021-1461721,2021-03-05,000001,Vente,190000,,,TREE,B617,85510,85031,Le Boupère,85,,,850310000F0079,,,,,,,,,,,,,0,,,,,P,prés,,,1535,-0.903928,46.786883
2021-1461721,2021-03-05,000001,Vente,190000,5315,,TREE,B617,85510,85031,Le Boupère,85,,,850310000F0080,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1230,-0.903646,46.786779
2021-1461847,2021-03-05,000001,Vente,156500,13,,RUE DU CLOS DES CHARMES,0028,85510,85031,Le Boupère,85,,,850310000D1701,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,445,-0.92284,46.791434
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,-0.900892,46.754261
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0865,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.901123,46.754319
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0866,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,-0.901379,46.754406
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0869,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.90158,46.754579
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0883,,,,,,,,,,,,,0,,,,,P,prés,,,910,-0.902262,46.755024
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,-0.90222,46.75519
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0885,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.901766,46.754781
2021-1461956,2021-03-29,000001,Vente,161000,5408,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0886,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,880,-0.901916,46.754649
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G0891,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.902652,46.754657
2021-1461956,2021-03-29,000001,Vente,161000,,,LA PLANCHE,B464,85510,85031,Le Boupère,85,,,850310000G1636,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.9027,46.755122
2021-1462099,2021-03-25,000001,Vente,174000,,,LA BRANDE DE LA MONTEE,B052,85510,85031,Le Boupère,85,,,850310000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120460,-0.965291,46.782838
2021-1462099,2021-03-25,000001,Vente,174000,,,LA LANDE DE MILLEPERTUIS,B357,85510,85031,Le Boupère,85,,,850310000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6765,-0.953086,46.784983
2021-1462099,2021-03-25,000001,Vente,174000,,,LA LANDE DE MILLEPERTUIS,B357,85510,85031,Le Boupère,85,,,850310000C0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7415,-0.953519,46.784316
2021-1462099,2021-03-25,000001,Vente,174000,,,LE BOIS DURET,B038,85510,85031,Le Boupère,85,,,850310000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15580,-0.971764,46.772926
2021-1462099,2021-03-25,000001,Vente,174000,,,LE BOIS DURET,B038,85510,85031,Le Boupère,85,,,850310000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,-0.971652,46.772631
2021-1462099,2021-03-25,000001,Vente,174000,,,LE BOIS DURET,B038,85510,85031,Le Boupère,85,,,850310000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160480,-0.970069,46.770481
2021-1462099,2021-03-25,000001,Vente,174000,,,ALLEE DU RELAIS,B004,85510,85031,Le Boupère,85,,,850310000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.964163,46.774742
2021-1462099,2021-03-25,000001,Vente,174000,,,LA PENTIERE,B431,85510,85031,Le Boupère,85,,,850310000C0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13545,-0.964124,46.775249
2021-1462099,2021-03-25,000001,Vente,174000,,,LES NOUES,B389,85510,85031,Le Boupère,85,,,850310000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.96189,46.767554
2021-1462099,2021-03-25,000001,Vente,174000,,,LES NOUES,B389,85510,85031,Le Boupère,85,,,850310000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196380,-0.964046,46.767141
2021-1462099,2021-03-25,000001,Vente,174000,,,LES CERFS,B067,85510,85031,Le Boupère,85,,,850310000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,-0.967105,46.768116
2021-1462099,2021-03-25,000001,Vente,174000,,,FUTAIE DE GRIGNON,B276,85510,85031,Le Boupère,85,,,850310000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17835,-0.96576,46.770011
2021-1462099,2021-03-25,000001,Vente,174000,,,FUTAIE DE GRIGNON,B276,85510,85031,Le Boupère,85,,,850310000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,-0.966184,46.769962
2021-1462099,2021-03-25,000001,Vente,174000,,,LES CERFS,B067,85510,85031,Le Boupère,85,,,850310000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,-0.969346,46.768982
2021-1462099,2021-03-25,000001,Vente,174000,,,LES CERFS,B067,85510,85031,Le Boupère,85,,,850310000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148695,-0.970936,46.767629
2021-1462129,2021-03-31,000001,Vente,162500,9,,RUE WOLFGANG AMADEUS MOZART,0100,85510,85031,Le Boupère,85,,,850310000D1966,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,765,-0.923407,46.798438
2021-1462143,2021-04-01,000001,Vente,33440,,,LE BOURG,B049,85510,85031,Le Boupère,85,,,85031000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,2090,-0.931208,46.794111
2021-1462155,2021-03-29,000001,Vente,14300,,,LE BOURG,B049,85510,85031,Le Boupère,85,,,85031000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.926239,46.791023
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LA VIGNE DU MOULIN,B632,85510,85031,Le Boupère,85,,,850310000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.970115,46.81287
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES PLANTES DE LA BRUYERE,B471,85510,85031,Le Boupère,85,,,850310000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.97165,46.811753
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES PLANTES DE LA BRUYERE,B471,85510,85031,Le Boupère,85,,,850310000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,-0.971695,46.811923
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE FIEF DU LAY,B258,85510,85031,Le Boupère,85,,,850310000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.972454,46.810599
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES ROCHES,B556,85510,85031,Le Boupère,85,,,850310000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,-0.974701,46.809373
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES ROCHES,B556,85510,85031,Le Boupère,85,,,850310000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,-0.974558,46.809626
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE PAS GIRARD,B409,85510,85031,Le Boupère,85,,,850310000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,9930,-0.980068,46.8076
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE CHAMP DU QUART,B151,85510,85031,Le Boupère,85,,,850310000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.977417,46.807095
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE PRE DU MARCHE,B514,85510,85031,Le Boupère,85,,,850310000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.976151,46.805787
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE PRE DU MARCHE,B514,85510,85031,Le Boupère,85,,,850310000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-0.975833,46.805353
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES CHETIFS CHAMPS,B186,85510,85031,Le Boupère,85,,,850310000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.967605,46.804499
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES BARGES,B015,85510,85031,Le Boupère,85,,,850310000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,7475,-0.970597,46.807885
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LA CROIX,B205,85510,85031,Le Boupère,85,,,850310000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.970435,46.808587
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE CHENIAU,B185,85510,85031,Le Boupère,85,,,850310000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-0.969635,46.808465
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LA CROIX,B205,85510,85031,Le Boupère,85,,,850310000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.969663,46.807051
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE CHENIAU,B185,85510,85031,Le Boupère,85,,,850310000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.96739,46.807702
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LE PRE DU FIEF,B512,85510,85031,Le Boupère,85,,,850310000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.965602,46.80938
2021-1462195,2021-04-08,000001,Vente,20288.76,,,L AVENAUD,B011,85510,85031,Le Boupère,85,,,850310000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-0.968993,46.809006
2021-1462195,2021-04-08,000001,Vente,20288.76,,,L AVENAUD,B011,85510,85031,Le Boupère,85,,,850310000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.970262,46.809177
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES LOGES,B365,85510,85031,Le Boupère,85,,,850310000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,11335,-0.967851,46.809934
2021-1462195,2021-04-08,000001,Vente,20288.76,,,FIEF DE BIGANNE,B229,85510,85031,Le Boupère,85,,,850310000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-0.964409,46.809872
2021-1462195,2021-04-08,000001,Vente,20288.76,,,FIEF DE BIGANNE,B229,85510,85031,Le Boupère,85,,,850310000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-0.96408,46.809534
2021-1462195,2021-04-08,000001,Vente,20288.76,,,LES BARGES,B015,85510,85031,Le Boupère,85,,,850310000A1717,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.9713,46.808706
2021-1462422,2021-04-19,000001,Vente,125000,6,,LOGERAIE,B364,85510,85031,Le Boupère,85,,,850310000E0452,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1020,-0.9231,46.778264
2021-1462490,2021-04-30,000001,Vente,200,,,L HAUMONDIERE,B336,85510,85031,Le Boupère,85,,,850310000G0260,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-0.904475,46.757668
2021-1462495,2021-04-30,000002,Vente,318000,1,,BEL AIR,B020,85510,85031,Le Boupère,85,,,850310000G2044,,,,,,,,,,,,,0,1,Maison,128,7,,,,,,-0.868405,46.773003
2021-1462508,2021-05-03,000001,Vente,140000,1,,LA JAMBOTTRIE,B345,85510,85031,Le Boupère,85,,,850310000C0541,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-0.947403,46.785611