id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012418,2020-10-07,000001,Vente,2500,,,LA FOUQUEE,B309,72500,72134,Flée,72,,,721340000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.493124,47.729934
2020-1012418,2020-10-07,000001,Vente,2500,,,LES DERRIERES DES ROHEES,B274,72500,72134,Flée,72,,,721340000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.49385,47.72671
2020-1012439,2020-10-02,000001,Vente,107000,,,LES PETITES FILIERES,B561,72500,72134,Flée,72,,,721340000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.47727,47.7468
2020-1012442,2020-09-26,000001,Vente,7000,,,LE CLOS DE LA CHARMOIE,B211,72500,72134,Flée,72,,,721340000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.451018,47.736226
2020-1012442,2020-09-26,000001,Vente,7000,,,LE CLOS DE LA CHARMOIE,B211,72500,72134,Flée,72,,,721340000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.4509,47.736662
2020-1012778,2020-09-30,000001,Vente,8000,5330,,PRE DE LA QUEUE DE L ETANG,B688,72500,72134,Flée,72,,,721340000E0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.427508,47.72648
2020-1012778,2020-09-30,000001,Vente,8000,5330,,PRE DE LA QUEUE DE L ETANG,B688,72500,72134,Flée,72,,,721340000E0680,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,347,0.427508,47.72648
2020-1012778,2020-09-30,000001,Vente,8000,5330,,PRE DE LA QUEUE DE L ETANG,B688,72500,72134,Flée,72,,,721340000E0680,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1506,0.427508,47.72648
2020-1012778,2020-09-30,000001,Vente,8000,,,PRE DE LA QUEUE DE L ETANG,B688,72500,72134,Flée,72,,,721340000E0681,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,239,0.426874,47.726428
2020-1012778,2020-09-30,000001,Vente,8000,,,PRE DE LA QUEUE DE L ETANG,B688,72500,72134,Flée,72,,,721340000E0681,,,,,,,,,,,,,0,,,,,P,prés,,,991,0.426874,47.726428
2020-1013141,2020-10-15,000001,Vente,94000,,,LE JARDIN,B404,72500,72134,Flée,72,,,721340000D0991,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,0.453008,47.734073
2020-1013141,2020-10-15,000001,Vente,94000,4,A,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000D0997,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,235,0.452718,47.733911
2020-1013141,2020-10-15,000001,Vente,94000,4,,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000D0998,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.452848,47.733774
2020-1014337,2020-11-13,000001,Echange,117.5,,,LES TAILLIS DE BERTRE,B782,72500,72134,Flée,72,,,721340000D0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.450228,47.727754
2020-1014337,2020-11-13,000002,Echange,117.5,,,LE TAILLIS DE LUXEMBOURG,B791,72500,72134,Flée,72,,,721340000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,0.450684,47.72738
2020-1014489,2020-11-17,000001,Vente,2900,5478,,L AITRE BINE,B004,72500,72134,Flée,72,,,721340000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,85,0.479455,47.712543
2020-1014489,2020-11-17,000001,Vente,2900,5477,,L AITRE BINE,B004,72500,72134,Flée,72,,,721340000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.479647,47.712523
2020-1014755,2020-11-27,000001,Vente,90000,1,,LE MOULIN DE VAUX,B847,72500,72134,Flée,72,,,721340000D0987,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,610,0.453053,47.734917
2020-1014755,2020-11-27,000001,Vente,90000,6,,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000D0989,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,155,0.452516,47.734417
2020-1014755,2020-11-27,000001,Vente,90000,,,LE JARDIN,B404,72500,72134,Flée,72,,,721340000D1259,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.452767,47.734424
2020-1014755,2020-11-27,000001,Vente,90000,,,LE JARDIN,B404,72500,72134,Flée,72,,,721340000D1259,,,,,,,,,,,,,0,,,,,J,jardins,,,616,0.452767,47.734424
2020-1014755,2020-11-27,000001,Vente,90000,,,LE PRE DU BOURG,B701,72500,72134,Flée,72,,,721340000D1397,,,,,,,,,,,,,0,,,,,P,prés,,,667,0.453022,47.734516
2020-1014755,2020-11-27,000001,Vente,90000,,,LE JARDIN,B404,72500,72134,Flée,72,,,721340000D1437,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.452699,47.73452
2020-1015111,2020-12-09,000001,Vente,2500,5437,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0186,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.485513,47.733658
2020-1015111,2020-12-09,000001,Vente,2500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.485285,47.733831
2020-1015984,2020-12-23,000001,Vente,17200,10,,RUE DES MEUNIERS,0177,72500,72134,Flée,72,,,721340000D1034,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,556,0.45427,47.732357
2020-1015984,2020-12-23,000001,Vente,17200,,,LE BOURG,B092,72500,72134,Flée,72,,,721340000D1037,,,,,,,,,,,,,0,,,,,J,jardins,,,325,0.453881,47.732154
2020-1015995,2020-12-18,000001,Vente,185500,,,LES VARANNES,B819,72500,72134,Flée,72,,,721340000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,5905,0.48998,47.732219
2020-1015995,2020-12-18,000001,Vente,185500,,,LES VARANNES,B819,72500,72134,Flée,72,,,721340000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,4365,0.489294,47.732452
2020-1015995,2020-12-18,000001,Vente,185500,,,LES VARANNES,B819,72500,72134,Flée,72,,,721340000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.489144,47.732202
2020-1015995,2020-12-18,000001,Vente,185500,,,LES VARANNES,B819,72500,72134,Flée,72,,,721340000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,11590,0.489088,47.731988
2020-1015995,2020-12-18,000001,Vente,185500,13,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0282,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,730,0.488584,47.732075
2020-1015995,2020-12-18,000001,Vente,185500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.48831,47.731999
2020-1015995,2020-12-18,000001,Vente,185500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,4121,0.488148,47.73116
2020-1015995,2020-12-18,000001,Vente,185500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B1078,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,856,0.488353,47.73171
2020-1015995,2020-12-18,000001,Vente,185500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,6769,0.488353,47.73171
2020-1015995,2020-12-18,000001,Vente,185500,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B1078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1478,0.488353,47.73171
2020-1016714,2020-12-24,000001,Vente,130000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.483061,47.742669
2020-1016714,2020-12-24,000001,Vente,130000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,994,0.483087,47.743003
2020-1016714,2020-12-24,000001,Vente,130000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,261,0.483303,47.742896
2020-1016714,2020-12-24,000001,Vente,130000,1,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0888,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1275,0.483256,47.742737
2020-1016714,2020-12-24,000001,Vente,130000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.483569,47.74259
2020-1016714,2020-12-24,000001,Vente,130000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.482695,47.742933
2020-1016716,2020-12-24,000001,Vente,80000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.483061,47.742669
2020-1016716,2020-12-24,000001,Vente,80000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,994,0.483087,47.743003
2020-1016716,2020-12-24,000001,Vente,80000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,261,0.483303,47.742896
2020-1016716,2020-12-24,000001,Vente,80000,1,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0888,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1275,0.483256,47.742737
2020-1016716,2020-12-24,000001,Vente,80000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.483569,47.74259
2020-1016716,2020-12-24,000001,Vente,80000,,,LA JANVERIE,B403,72500,72134,Flée,72,,,721340000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.482695,47.742933
2020-1016974,2020-01-23,000001,Vente,2500,,,LA GRANDE LANDE,B350,72500,72134,Flée,72,,,721340000E0318,,,,,,,,,,,,,0,,,,,T,terres,,,7330,0.437886,47.736717
2020-1016978,2020-01-22,000001,Vente,189952,,,LE FRESNE,B314,72500,72134,Flée,72,,,721340000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,1462,0.478631,47.716041
2020-1016978,2020-01-22,000001,Vente,189952,,,LE FRESNE,B314,72500,72134,Flée,72,,,721340000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.478906,47.716099
2020-1016978,2020-01-22,000001,Vente,189952,5391,,LE TAILLIS DU FRESNE,B800,72500,72134,Flée,72,,,721340000C0760,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.478459,47.715688
2020-1016978,2020-01-22,000001,Vente,189952,5391,,LE TAILLIS DU FRESNE,B800,72500,72134,Flée,72,,,721340000C0760,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.478459,47.715688
2020-1016978,2020-01-22,000001,Vente,189952,5391,,LE TAILLIS DU FRESNE,B800,72500,72134,Flée,72,,,721340000C0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,0.478459,47.715688
2020-1016978,2020-01-22,000001,Vente,189952,,,LE FRESNE,B314,72500,72134,Flée,72,,,721340000C0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,0.478419,47.715536
2020-1016978,2020-01-22,000001,Vente,189952,,,LE FRESNE,B314,72500,72134,Flée,72,,,721340000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.478645,47.71553
2020-1016978,2020-01-22,000001,Vente,189952,5327,,LE FRESNE,B314,72500,72134,Flée,72,,,721340000C0767,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,715,0.478657,47.715669
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES PIERRABEAUX,B642,72500,72134,Flée,72,,,721340000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.481461,47.736613
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES PIERRABEAUX,B642,72500,72134,Flée,72,,,721340000A0764,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.482346,47.73587
2020-1017423,2020-04-07,000001,Vente,6672.6,,,ANCIEN CHEMIN RURAL NO33,B021,72500,72134,Flée,72,,,721340000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.483297,47.738602
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES PIERRABEAUX,B642,72500,72134,Flée,72,,,721340000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,7273,0.481537,47.736808
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES PIERRABEAUX,B642,72500,72134,Flée,72,,,721340000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,3637,0.481537,47.736808
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VINETTES,B841,72500,72134,Flée,72,,,721340000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.483756,47.737212
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VINETTES,B841,72500,72134,Flée,72,,,721340000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.483981,47.737098
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VINETTES,B841,72500,72134,Flée,72,,,721340000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.484445,47.737358
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VINETTES,B841,72500,72134,Flée,72,,,721340000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.483848,47.736747
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VINETTES,B841,72500,72134,Flée,72,,,721340000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.484237,47.736952
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VENETTES,B823,72500,72134,Flée,72,,,721340000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.48379,47.737472
2020-1017423,2020-04-07,000001,Vente,6672.6,,,LES VENETTES,B823,72500,72134,Flée,72,,,721340000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,386,0.483657,47.737227
2020-1017491,2020-04-30,000001,Vente,136000,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.484862,47.734079
2020-1017491,2020-04-30,000001,Vente,136000,5425,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.484886,47.734141
2020-1017491,2020-04-30,000001,Vente,136000,5191,A,DOUCET,B278,72500,72134,Flée,72,,,721340000B0215,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,895,0.484618,47.733981
2020-1017646,2020-05-26,000001,Vente,75000,,,DOUCET,B278,72500,72134,Flée,72,,,721340000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.485411,47.731774
2020-1017646,2020-05-26,000001,Vente,75000,10,A,DOUCET,B278,72500,72134,Flée,72,,,721340000B0993,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.484691,47.732307
2020-1017646,2020-05-26,000001,Vente,75000,10,A,DOUCET,B278,72500,72134,Flée,72,,,721340000B0993,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1925,0.484691,47.732307
2020-1017841,2020-06-13,000001,Vente,7500,5389,,LES RACINIERES,B747,72500,72134,Flée,72,,,721340000C0082,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.475277,47.70882
2020-1017841,2020-06-13,000001,Vente,7500,5127,,LES CAVES DU PIN,B121,72500,72134,Flée,72,,,721340000C0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,210,0.475029,47.708762
2020-1017842,2020-06-13,000001,Vente,2500,,,LES CAVES DU PIN,B121,72500,72134,Flée,72,,,721340000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.475305,47.708712
2020-1017845,2020-06-13,000001,Vente,155000,11,,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000A0399,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,660,0.452806,47.736488
2020-1017845,2020-06-13,000001,Vente,155000,11,,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000A0399,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,856,0.452806,47.736488
2020-1017845,2020-06-13,000001,Vente,155000,11,,RUE DE LA FORGE,0146,72500,72134,Flée,72,,,721340000A0399,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,569,0.452806,47.736488
2020-1017965,2020-06-27,000001,Vente,88000,4,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0678,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,443,0.478976,47.71064
2020-1017993,2020-06-26,000001,Vente,5000,,,LES RIBOTTIERES,B752,72500,72134,Flée,72,,,721340000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.462214,47.737039
2020-1017993,2020-06-26,000001,Vente,5000,,,LES TAILLIS DES RIBOTTIERE,B795,72500,72134,Flée,72,,,721340000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.462131,47.737501
2020-1017993,2020-06-26,000001,Vente,5000,5486,,LES RIBOTTIERES,B752,72500,72134,Flée,72,,,721340000A0980,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHAT,Châtaigneraie,55,0.462166,47.737153
2020-1017993,2020-06-26,000001,Vente,5000,5528,,LES TAILLIS DES RIBOTTIERE,B795,72500,72134,Flée,72,,,721340000A0984,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHAT,Châtaigneraie,1679,0.46186,47.737548
2020-1017993,2020-06-26,000001,Vente,5000,,,LES TAILLIS DES RIBOTTIERE,B795,72500,72134,Flée,72,,,721340000A0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,21,0.461968,47.737308
2020-1018183,2020-07-25,000001,Vente,2500,,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.480215,47.71163
2020-1018188,2020-07-11,000001,Vente,1000,,,LE PRE DU GUEDIER,B709,72500,72134,Flée,72,,,721340000B0533,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4530,0.491097,47.718594
2020-1018188,2020-07-11,000001,Vente,1000,,,LE PRE DU GUEDIER,B709,72500,72134,Flée,72,,,721340000B0534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1875,0.490288,47.718509
2020-1018347,2020-08-01,000001,Vente,142000,,,LE CHAMP DE DERRIERE,B128,72500,72134,Flée,72,,,721340000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,6445,0.426636,47.748405
2020-1018347,2020-08-01,000001,Vente,142000,5291,,LA GRANDE FOUCHERIE,B348,72500,72134,Flée,72,,,721340000E0232,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1715,0.425673,47.748056
2020-1018347,2020-08-01,000001,Vente,142000,,,LA FOUCHERIE,B308,72500,72134,Flée,72,,,721340000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.425341,47.747769
2020-1018351,2020-08-25,000001,Vente,51000,,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0239,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.479468,47.710434
2020-1018351,2020-08-25,000001,Vente,51000,10,,LE PORT GAUTIER,B660,72500,72134,Flée,72,,,721340000C0819,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,321,0.479475,47.710578
2020-1018354,2020-08-28,000001,Vente,835,,,LE CLOS,B200,72500,72134,Flée,72,,,721340000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4175,0.495931,47.720735
2020-1018422,2020-09-03,000001,Vente,125000,7,,ALL DU COTEAU,0090,72500,72134,Flée,72,,,721340000D1609,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,962,0.451578,47.730493
2020-1018622,2020-09-26,000001,Vente,85000,5387,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0450,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.470548,47.715997
2020-1018622,2020-09-26,000001,Vente,85000,5387,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0450,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.470548,47.715997
2020-1018622,2020-09-26,000001,Vente,85000,5387,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0450,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.470548,47.715997
2020-1018622,2020-09-26,000001,Vente,85000,,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0451,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.471175,47.715726
2020-1018622,2020-09-26,000001,Vente,85000,,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.471175,47.715726
2020-1018622,2020-09-26,000001,Vente,85000,,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0452,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.470979,47.715726
2020-1018622,2020-09-26,000001,Vente,85000,,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D0454,,,,,,,,,,,,,0,,,,,S,sols,,,355,0.470748,47.715605
2020-1018622,2020-09-26,000001,Vente,85000,,,CLOS DE LA CAILLE,B210,72500,72134,Flée,72,,,721340000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.470075,47.716521
2020-1018622,2020-09-26,000001,Vente,85000,,,CLOS DE LA CAILLE,B210,72500,72134,Flée,72,,,721340000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.469868,47.716471
2020-1018622,2020-09-26,000001,Vente,85000,5,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D1184,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,94,0.470871,47.715688
2020-1018622,2020-09-26,000001,Vente,85000,,,LA RICHARDIERE,B753,72500,72134,Flée,72,,,721340000D1185,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.470922,47.715549
