siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005465,00039,13000546500039,O,2009-01-01,NN,,,2011-04-23T04:07:23,false,2,,23,,RUE,ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-01-01,F,UT OUEST,,,,84.13Z,NAFRev2,O,-0.02836,43.756371,0.89,housenumber,23 Rue d’Estalens 32110 Nogaro,32296_0360_00023,G,23 RUE D ESTALENS,
130008642,00030,13000864200030,O,2010-01-01,NN,,,2021-02-23T10:28:15,false,1,,23,,RUE,ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-01-01,A,DDT UT OUEST,,,,84.13Z,NAFRev2,O,-0.02836,43.756371,0.89,housenumber,23 Rue d’Estalens 32110 Nogaro,32296_0360_00023,G,23 RUE D ESTALENS,
130013238,00253,13001323800253,O,2010-12-17,01,2020,,2022-08-29T09:03:38,false,2,,2,,AV,DU DOCTEUR COUECOU,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE NOGARO,,,,84.11Z,NAFRev2,N,-0.03617,43.757119,0.88,housenumber,2 Avenue du Docteur Couécou 32110 Nogaro,32296_0320_00002,G,2 AVENUE DU DOCTEUR COUECOU,
173102310,00716,17310231000716,O,1993-01-01,,,,,false,3,,,,PL,DE L'EGLISE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1996-07-25,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,-0.032693,43.760683,0.4,street,Rue de la Course Landaise 32110 Nogaro,32296_0255,G,RUE DE LA COURSE LANDAISE,
173102310,00914,17310231000914,O,1996-07-25,NN,,,2010-04-18T03:07:04,false,3,,14,,AV,DU GENERAL LECLERC,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.031296,43.758269,0.88,housenumber,14 Avenue du Général Leclerc 32110 Nogaro,32296_0460_00014,G,14 AVENUE DU GENERAL LECLERC,
173202110,00164,17320211000164,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,2,,AV,DU DOCTEUR COUECOU,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE NOGARO,,,,84.11Z,NAFRev2,N,-0.03617,43.757119,0.88,housenumber,2 Avenue du Docteur Couécou 32110 Nogaro,32296_0320_00002,G,2 AVENUE DU DOCTEUR COUECOU,
173202219,00130,17320221900130,O,1983-11-22,NN,,,,false,4,,,,PL,DE L EGLISE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE NOGARO,,,,75.1A,NAF1993,N,-0.032693,43.760683,0.4,street,Rue de la Course Landaise 32110 Nogaro,32296_0255,G,RUE DE LA COURSE LANDAISE,
173204314,00020,17320431400020,O,1985-03-19,NN,,,2012-05-05T00:18:35,false,3,,14,,AV,GENERAL LECLERC,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-0.031296,43.758269,0.86,housenumber,14 Avenue du Général Leclerc 32110 Nogaro,32296_0460_00014,G,14 AVENUE DU GENERAL LECLERC,
173206616,00042,17320661600042,O,1985-02-19,NN,,,2010-04-18T03:07:05,false,4,,23,,RUE,D'ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NOGARO,,,,84.13Z,NAFRev2,N,-0.02836,43.756371,0.95,housenumber,23 Rue d’Estalens 32110 Nogaro,32296_0360_00023,G,23 RUE D ESTALENS,
183200013,00047,18320001300047,O,1983-03-16,NN,,,,false,3,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2003-12-25,F,CHAMBRE DE COMMERCE,,,,63.1E,NAFRev1,N,,,0,,,,,,
193200250,00010,19320025000010,O,1983-03-01,21,2021,,2023-11-27T13:17:08,true,4,,,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,-0.03035,43.755448,0.83,street,Avenue des Pyrénées 32110 Nogaro,32296_0763,G,AVENUE DES PYRENEES,
193200268,00012,19320026800012,O,1983-03-01,NN,,,2011-04-23T04:09:55,true,5,,,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.32Z,NAFRev2,O,-0.03035,43.755448,0.83,street,Avenue des Pyrénées 32110 Nogaro,32296_0763,G,AVENUE DES PYRENEES,
193200276,00015,19320027600015,O,1983-03-01,12,2021,,2023-11-27T13:17:08,true,3,,,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.03035,43.755448,0.83,street,Avenue des Pyrénées 32110 Nogaro,32296_0763,G,AVENUE DES PYRENEES,
213202963,00012,21320296300012,O,1983-03-01,12,2021,,2023-11-27T13:21:26,true,4,,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
213202963,00020,21320296300020,O,1983-12-21,11,2021,,2023-11-27T13:21:26,false,3,,14,,RUE,DES ECOLES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.036457,43.759399,0.95,housenumber,14 Rue des Ecoles 32110 Nogaro,32296_0335_00014,G,14 RUE DES ECOLES,
213202963,00038,21320296300038,O,1983-12-21,NN,,,,false,4,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213202963,00046,21320296300046,O,1983-12-21,02,2021,,2023-11-27T13:21:26,false,3,,,,,CITE LACOMBE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213202963,00053,21320296300053,O,1995-12-25,NN,,,2020-08-25T17:01:55,false,3,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2019-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213202963,00061,21320296300061,O,1995-12-25,NN,,,2020-08-19T16:56:35,false,2,MAIRIE,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
213202963,00087,21320296300087,O,2013-12-25,NN,,,2021-10-27T08:07:50,false,1,,,,AV,DANIATE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICES TECHNIQUES MUNICIPAUX,,,,84.11Z,NAFRev2,N,-0.031347,43.763926,0.78,street,Avenue Daniate 32110 Nogaro,32296_0300,G,AVENUE DANIATE,
213202963,00095,21320296300095,O,2016-04-07,,,,2023-03-23T15:40:08,false,1,MAIRIE,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2016-04-07,A,LOTISSEMENT MONTROUGE,,,,42.99Z,NAFRev2,N,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
223200015,00293,22320001500293,O,1904-04-04,NN,,,2021-09-24T13:33:21,false,4,,29,,RUE,ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,-0.028107,43.755152,0.89,housenumber,29 Rue d’Estalens 32110 Nogaro,32296_0360_00029,G,29 RUE D ESTALENS,
223200015,00517,22320001500517,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,8,,RUE,CASSOU DE HERRE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.037562,43.757408,0.79,housenumber,8 Avenue du Cassou de Herre 32110 Nogaro,32296_0160_00008,G,8 AVENUE DU CASSOU DE HERRE,
223200015,00723,22320001500723,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,23,,RTE,D ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP NOGARO,,,,84.13Z,NAFRev2,N,-0.02836,43.756371,0.8,housenumber,23 Rue d’Estalens 32110 Nogaro,32296_0360_00023,G,23 RUE D ESTALENS,
223200015,00954,22320001500954,O,2019-01-01,,,,2020-08-25T15:58:58,false,1,,,,RUE,DE CAUPENNE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2019-01-01,A,AUTODROME NOGARO,,,,93.11Z,NAFRev2,N,-0.033205,43.759949,0.95,street,Rue de Caupenne 32110 Nogaro,32296_0200,G,RUE DE CAUPENNE,
243200219,00018,24320021900018,O,1983-03-01,NN,,,2007-05-19T08:22:10,true,1,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,75.1A,NAF1993,O,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
243200409,00031,24320040900031,O,2006-11-14,21,2021,,2023-11-27T13:26:36,true,2,,77,,RTE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.034375,43.7577,0.32,housenumber,77 Rue de la la République 32110 Nogaro,32296_0660_00077,G,77 RUE DE LA LA REPUBLIQUE,
243200409,00049,24320040900049,O,2012-12-18,,,,2023-05-15T16:15:13,false,1,,77,,RUE,NATIONALE,32110,NOGARO,,BP 45,32296,,,,,,,,,,,,,,,,,,,2012-12-18,A,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,-0.034375,43.7577,0.48,housenumber,77 Rue de la la République 32110 Nogaro,32296_0660_00077,G,77 RUE DE LA LA REPUBLIQUE,
243200409,00056,24320040900056,O,2019-03-19,,,,2023-05-15T16:15:59,false,1,,77,,RTE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2019-03-19,A,ZAE DEUX PONTS,,,,42.99Z,NAFRev2,N,-0.034375,43.7577,0.32,housenumber,77 Rue de la la République 32110 Nogaro,32296_0660_00077,G,77 RUE DE LA LA REPUBLIQUE,
253200646,00011,25320064600011,O,1983-03-01,NN,,,2021-10-27T08:12:06,true,5,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,36.00Z,NAFRev2,O,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
253200992,00019,25320099200019,O,1985-10-28,21,2021,,2023-11-27T13:26:59,true,5,MAIRIE,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
253200992,00027,25320099200027,O,2012-09-08,,,,2023-06-19T15:31:02,false,1,MAIRIE,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2012-09-08,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
253201172,00017,25320117200017,O,1989-01-31,NN,,,,true,1,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,75.1C,NAF1993,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
253201818,00015,25320181800015,O,1999-11-09,NN,,,2014-06-13T23:42:54,true,5,MAIRIE,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,D,PLACE DE LA MAIRIE,
253201925,00042,25320192500042,O,2006-02-27,,,,2023-06-19T15:38:46,false,2,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,85.51Z,NAFRev2,N,,,0,,,,,,
263200032,00120,26320003200120,O,1996-12-25,03,2021,,2023-11-27T13:27:53,false,2,,22,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO. ADULTES ET CATTP,,,,88.99B,NAFRev2,N,-0.030629,43.754906,0.85,housenumber,22 Avenue des Pyrénées 32110 Nogaro,32296_0763_00022,G,22 AVENUE DES PYRENEES,
263200032,00286,26320003200286,O,2004-03-09,01,2021,,2023-11-27T13:27:53,false,3,,20,,RUE,ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLOGIQUE ENFANTS,,,,88.99B,NAFRev2,N,-0.028692,43.75645,0.89,housenumber,20 Rue d’Estalens 32110 Nogaro,32296_0360_00020,G,20 RUE D ESTALENS,
263200149,00015,26320014900015,O,1983-03-01,31,2021,,2023-11-27T13:27:54,true,4,,1,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.031169,43.756997,0.84,housenumber,1 Avenue des Pyrénées 32110 Nogaro,32296_0763_00001,G,1 AVENUE DES PYRENEES,
263200149,00023,26320014900023,O,1901-01-01,NN,,,2011-08-12T14:56:00,false,5,,1,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2011-08-01,A,EHPAD 1 - MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-0.031169,43.756997,0.84,housenumber,1 Avenue des Pyrénées 32110 Nogaro,32296_0763_00001,G,1 AVENUE DES PYRENEES,
263200149,00031,26320014900031,O,1991-01-01,NN,,,2011-05-11T11:12:54,false,4,,1,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2011-01-19,A,SSIAD,,,,86.90D,NAFRev2,N,-0.031169,43.756997,0.84,housenumber,1 Avenue des Pyrénées 32110 Nogaro,32296_0763_00001,G,1 AVENUE DES PYRENEES,
263200149,00049,26320014900049,O,1996-06-18,NN,,,2011-05-11T11:07:54,false,3,,1,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-0.031169,43.756997,0.84,housenumber,1 Avenue des Pyrénées 32110 Nogaro,32296_0763_00001,G,1 AVENUE DES PYRENEES,
263200149,00056,26320014900056,O,2002-12-25,,,,2008-01-04T18:58:03,false,2,,1,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.031169,43.756997,0.84,housenumber,1 Avenue des Pyrénées 32110 Nogaro,32296_0763_00001,G,1 AVENUE DES PYRENEES,
263201360,00017,26320136000017,O,1983-08-10,NN,,,2010-04-18T03:18:00,true,3,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
263205189,00016,26320518900016,O,1983-03-01,NN,,,2008-01-04T18:58:07,true,3,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
273202564,00012,27320256400012,O,,NN,,,,true,1,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
283200012,00104,28320001200104,O,2016-01-01,02,2021,,2023-11-27T13:28:49,false,1,,,,RUE,DE LA GARE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2016-01-01,A,CIP NOGARO,,,,84.25Z,NAFRev2,O,-0.028968,43.758285,0.95,street,Rue de la Gare 32110 Nogaro,32296_0425,G,RUE DE LA GARE,
293202552,00015,29320255200015,O,1980-11-17,NN,,,2008-01-04T19:06:28,true,3,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
300251105,00015,30025110500015,O,,NN,,,,true,1,,,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.2L,NAF1993,N,-0.030693,43.753489,0.42,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
300368206,00011,30036820600011,O,,NN,,,,true,1,,,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.030693,43.753489,0.42,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
300379831,00013,30037983100013,O,,,,,,true,1,,,,AV,DE DAMIATE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.1Z,NAF1993,N,-0.031347,43.763926,0.49,street,Avenue Daniate 32110 Nogaro,32296_0300,G,AVENUE DANIATE,
300783727,00021,30078372700021,O,1900-01-01,,,,2011-04-28T00:10:46,false,3,,,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.04,NAP,N,-0.030693,43.753489,0.42,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
300803822,00026,30080382200026,O,1984-02-01,NN,,,2017-08-06T14:20:51,true,5,,,,,A BOUIT,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,47.89Z,NAFRev2,N,-0.018375,43.764703,0.58,street,Chemin de la Bouillette 32110 Nogaro,32296_0117,G,CHEMIN DE LA BOUILLETTE,
301240925,00034,30124092500034,O,1900-01-01,NN,,,2017-11-08T10:15:46,false,6,,4,,PL,DES ARENES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.20Z,NAFRev2,O,-0.03207,43.760431,0.82,housenumber,4 Place des Arènes 32110 Nogaro,32296_0060_00004,G,4 PLACE DES ARENES,
301474037,00035,30147403700035,O,1900-01-01,,,,2008-11-07T00:17:31,false,4,,48,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,N,-0.033934,43.758249,0.48,housenumber,48 Rue de la la République 32110 Nogaro,32296_0660_00048,G,48 RUE DE LA LA REPUBLIQUE,
301904736,00016,30190473600016,O,,NN,,,,true,1,,3,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.2V,NAF1993,O,-0.030815,43.753485,0.49,housenumber,3 Rue Pierre Corneille 32110 Nogaro,32296_0756_00003,G,3 RUE PIERRE CORNEILLE,
301926465,00016,30192646500016,O,,NN,,,,true,1,,44,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,-0.033734,43.758405,0.48,housenumber,44 Rue de la la République 32110 Nogaro,32296_0660_00044,G,44 RUE DE LA LA REPUBLIQUE,
302053939,00013,30205393900013,O,,NN,,,,true,1,,92,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,-0.030693,43.753489,0.35,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
302366950,00020,30236695000020,O,,NN,,,,true,1,,26,,CITE,LACOMBE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
302436290,00019,30243629000019,O,1975-01-01,NN,,,,true,1,,,,,AERODROME BP N 17,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,35.3A,NAF1993,O,,,0,,,,,,
304145022,00014,30414502200014,O,,,,,,true,1,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304145030,00017,30414503000017,O,,NN,,,,true,1,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
304269079,00014,30426907900014,O,,NN,,,,true,1,,,,AV,DE DAMIATE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,60.03,NAP,N,-0.031347,43.763926,0.49,street,Avenue Daniate 32110 Nogaro,32296_0300,G,AVENUE DANIATE,
304282429,00030,30428242900030,O,,NN,,,,true,1,,,,PL,JEANNE D'ARC,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,-0.033588,43.757993,0.83,street,Place Jeanne d’Arc 32110 Nogaro,32296_0500,G,PLACE JEANNE D ARC,
304839004,00013,30483900400013,O,,NN,,,2006-11-25T09:18:10,true,1,,,,RUE,D ESTALENS,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,-0.029517,43.757322,0.95,street,Rue d’Estalens 32110 Nogaro,32296_0360,G,RUE D ESTALENS,
304900640,00034,30490064000034,O,1984-10-21,NN,,,2006-10-27T00:06:05,false,4,,,,AV,DE PERIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2004-04-28,F,CHAMPION,,,,52.1D,NAFRev1,O,-0.032072,43.7626,0.79,street,Avenue de Périé 32110 Nogaro,32296_0750,G,AVENUE DE PERIE,
305082133,00011,30508213300011,O,1900-01-01,NN,,,2008-01-04T19:33:59,true,3,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
305119273,00012,30511927300012,O,1900-01-01,NN,,,,true,3,,,,,LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,-0.034528,43.758151,0.93,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
305153082,00014,30515308200014,O,1900-01-01,NN,,,2021-06-08T10:50:06,true,3,MAIRIE,1,,PL,DE LA MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.034486,43.758019,0.85,housenumber,1 Place de la Mairie 32110 Nogaro,32296_0560_00001,G,1 PLACE DE LA MAIRIE,
305529638,00010,30552963800010,O,1900-01-01,NN,,,2008-11-07T00:21:15,true,3,,,,RUE,DU FOUR,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2L,NAFRev1,N,-0.034112,43.757068,0.95,street,Rue du Four 32110 Nogaro,32296_0420,G,RUE DU FOUR,
306153453,00072,30615345300072,O,2008-09-15,,,,2014-07-08T00:13:18,true,2,,,,,HAMEAU DE BOUIT,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.22A,NAFRev2,N,-0.018375,43.764703,0.38,street,Chemin de la Bouillette 32110 Nogaro,32296_0117,G,CHEMIN DE LA BOUILLETTE,
306164088,00024,30616408800024,O,1987-01-01,NN,,,2011-04-20T05:31:48,true,3,,,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.03035,43.755448,0.83,street,Avenue des Pyrénées 32110 Nogaro,32296_0763,G,AVENUE DES PYRENEES,
306187139,00010,30618713900010,O,1900-01-01,NN,,,2008-01-04T19:40:31,true,3,,,,,MAIRIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.034528,43.758151,0.92,street,Place de la Mairie 32110 Nogaro,32296_0560,G,PLACE DE LA MAIRIE,
306217662,00015,30621766200015,O,1900-01-01,,,,,false,4,,92,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,-0.030693,43.753489,0.35,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
306480344,00028,30648034400028,O,1900-01-01,NN,,,,false,4,,,,,CITE LACOMBE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306480344,00036,30648034400036,O,1994-08-19,NN,,,2012-12-12T16:32:59,true,6,,25,,AV,DES PYRENEES,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-0.030012,43.755506,0.85,housenumber,25 Avenue des Pyrénées 32110 Nogaro,32296_0763_00025,G,25 AVENUE DES PYRENEES,
306522665,03830,30652266503830,O,2016-01-01,NN,,,2018-09-29T12:11:39,false,2,,43,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,65.12Z,NAFRev2,N,-0.033247,43.758725,0.48,housenumber,43 Rue de la la République 32110 Nogaro,32296_0660_00043,G,43 RUE DE LA LA REPUBLIQUE,
306917865,00017,30691786500017,O,1964-01-01,NN,,,2014-07-08T00:13:39,true,5,,,,RTE,DE VIC FEZENSAC,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
307336206,00015,30733620600015,O,,,,,,true,1,,,,AV,DE DANIATE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.031347,43.763926,0.69,street,Avenue Daniate 32110 Nogaro,32296_0300,G,AVENUE DANIATE,
307454306,00019,30745430600019,O,,NN,,,,true,1,,,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.030693,43.753489,0.42,street,Rue Pierre Corneille 32110 Nogaro,32296_0756,G,RUE PIERRE CORNEILLE,
307646620,00012,30764662000012,O,1968-01-01,NN,,,2008-11-07T00:23:05,true,4,,55,,RUE,NATIONALE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.43Z,NAFRev2,N,-0.033529,43.758466,0.48,housenumber,55 Rue de la la République 32110 Nogaro,32296_0660_00055,G,55 RUE DE LA LA REPUBLIQUE,
307646638,00014,30764663800014,O,,NN,,,,true,1,,18,,CITE,DU MIDOUR,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-0.030798,43.760862,0.7,housenumber,18 Avenue du Midour 32110 Nogaro,32296_0620_00018,G,18 AVENUE DU MIDOUR,
307646653,00013,30764665300013,O,,NN,,,,true,1,,,,RUE,D'ARTAGNAN,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.032282,43.758588,0.95,street,Rue d’Artagnan 32110 Nogaro,32296_0100,G,RUE D ARTAGNAN,
308231927,00028,30823192700028,O,1989-04-01,NN,,,,true,1,,,,RUE,CASSOU,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,80.4A,NAF1993,N,-0.042066,43.757207,0.69,street,Avenue du Cassou de Herre 32110 Nogaro,32296_0160,G,AVENUE DU CASSOU DE HERRE,
308471960,00010,30847196000010,O,,,,,,true,1,,,,,,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308471978,00020,30847197800020,O,2000-04-01,,,,,false,3,,,,QUAI,LABADIE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
308471986,00015,30847198600015,O,,NN,,,,true,1,,,,,AU TOURON,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,1967-07-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
308472000,00014,30847200000014,O,,NN,,,,true,1,,,,PL,DU FOUR,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.033895,43.757325,0.78,street,Place du Four 32110 Nogaro,32296_0400,G,PLACE DU FOUR,
308602705,00011,30860270500011,O,1900-01-01,NN,,3109BA,2016-03-23T15:48:07,false,4,,26,,RUE,DE LA POSTE,32110,NOGARO,,,32296,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,96.03Z,NAFRev2,N,-0.034808,43.758569,0.96,housenumber,26 Rue de la Poste 32110 Nogaro,32296_0760_00026,G,26 RUE DE LA POSTE,