siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075800961,00015,07580096100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,2.197787,50.915734,0.94,street,Rue Verte 59630 Cappelle-Brouck,59130_0319,G,RUE VERTE,
075900282,00015,07590028200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
076044171,00031,07604417100031,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,200,,RUE,DE LA CHAPELLE COVOET,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2000-12-31,F,CHALET JURANOR,,,,70.2A,NAF1993,N,2.216235,50.887226,0.89,housenumber,200 Rue de la Chapelle Coevoet 59630 Cappelle-Brouck,59130_0082_00200,G,200 RUE DE LA CHAPELLE COEVOET,
076140052,00010,07614005200010,O,,,,,2019-11-14T14:00:47,true,1,,,,,AU VILLAGE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,65.03,NAP,N,2.222898,50.902915,0.67,street,Vers le Village 59630 Cappelle-Brouck,59130_B022,G,VERS LE VILLAGE,
076141720,00011,07614172000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4A,NAF1993,N,2.237162,50.878599,0.95,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
076143924,00017,07614392400017,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,,GRAND PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
076143924,00025,07614392400025,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,DE L'EGLISE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.231213,50.891396,0.35,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
076145259,00016,07614525900016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SUR LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
076147651,00012,07614765100012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,21.01,NAP,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
076243336,00013,07624333600013,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DU PONT DE L ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.231213,50.891396,0.67,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
076243492,00014,07624349200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,,F,,,,,45.4A,NAFRev1,N,2.230032,50.899572,0.93,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
076550060,00040,07655006000040,O,1992-05-26,22,2019,,2021-10-27T08:03:23,true,5,ZONE ARTISANALE,,,RTE,LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.230032,50.899572,0.76,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
076640077,00012,07664007700012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,SUR LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
076740661,00012,07674066100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.237162,50.878599,0.49,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
076743459,00018,07674345900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PO L ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.231213,50.891396,0.72,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
076842236,00044,07684223600044,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BENEDICT STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,2.229028,50.881792,0.79,street,Benedic Straete 59630 Cappelle-Brouck,59130_0160,G,BENEDIC STRAETE,
076941434,00011,07694143400011,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,PONT ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.00,NAP,N,2.231213,50.891396,0.79,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
077041507,00011,07704150700011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.05,NAP,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
077041564,00012,07704156400012,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,GRAND PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,38.40,NAP,N,2.0801522,49.0368661,0.77,poi.townhall,Mairie Grand' Place (Hôtel de ville) Cergy,https://osm.org/way/102977038,G,,
077042745,00016,07704274500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.230032,50.899572,0.93,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
077240679,00017,07724067900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE LONG DE LA COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,67.04,NAP,N,2.237162,50.878599,0.64,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
077240687,00010,07724068700010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE LONG DE LA COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.237162,50.878599,0.64,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
215901307,00011,21590130700011,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,,LIEU DIT LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
215901307,00029,21590130700029,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,4,,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
215901307,00037,21590130700037,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,,LIEU DIT LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE NIVEAU 1,,,,80.1Z,NAF1993,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
215901307,00045,21590130700045,O,2017-04-25,,,,2019-11-14T14:00:47,false,1,,2591,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2017-04-25,A,EPICERIE COMMUNALE,,,,47.29Z,NAFRev2,O,2.210376,50.916757,0.65,street,Route de Bourbourg 59630 Cappelle-Brouck,59130_0009,G,ROUTE DE BOURBOURG,
245900840,00050,24590084000050,O,2013-08-01,NN,,,2019-11-14T14:00:47,true,2,,760,,RTE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.232476,50.898752,0.85,housenumber,760 Route de Lynck 59630 Cappelle-Brouck,59130_0177_00760,G,760 ROUTE DE LYNCK,
255900516,00022,25590051600022,O,2003-10-27,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,2742,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,2.210376,50.916757,0.65,street,Route de Bourbourg 59630 Cappelle-Brouck,59130_0009,G,ROUTE DE BOURBOURG,
265901306,00018,26590130600018,O,1983-03-01,02,2019,,2021-12-15T10:15:38,true,5,MAIRIE,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
300477650,00018,30047765000018,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PONT L'ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.231213,50.891396,0.94,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
301682902,00020,30168290200020,O,1990-05-02,NN,,,2019-11-14T14:00:47,true,6,,87,,,HAMEAU DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,50.40Z,NAFRev2,N,2.248253,50.890831,0.95,housenumber,87 Hameau de Lynck 59630 Cappelle-Brouck,59130_0019_00087,G,87 HAMEAU DE LYNCK,
304471386,00025,30447138600025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,69.23,NAP,N,,,0,,,,,,
306839457,00018,30683945700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PONT L'ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,90.0B,NAF1993,N,2.231213,50.891396,0.94,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
308086743,00017,30808674300017,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PONT L ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.231213,50.891396,0.94,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
309574531,00013,30957453100013,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LA COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.237162,50.878599,0.95,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
310158811,00045,31015881100045,O,1990-06-26,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LE LONG DE LA COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2003-12-31,F,CAMPING DES DONDAINES CAFE DE L'EUROPE,,,,70.2C,NAFRev1,N,2.237162,50.878599,0.64,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
310195359,00016,31019535900016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,2.237162,50.878599,0.49,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
311091987,00017,31109198700017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,SHERY STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.11Z,NAFRev2,N,2.214874,50.896845,0.7,street,Rue Schewrey Straete 59630 Cappelle-Brouck,59130_0300,G,RUE SCHEWREY STRAETE,
316546159,00013,31654615900013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DU PONT DE L ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,49.41B,NAFRev2,N,2.231213,50.891396,0.7,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
318297389,00013,31829738900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.00,NAP,N,,,0,,,,,,
319878674,00013,31987867400013,O,1980-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.230032,50.899572,0.81,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
321400129,00011,32140012900011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DU PONT L ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.1A,NAF1993,N,2.231213,50.891396,0.74,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
322520602,00010,32252060200010,O,1981-09-01,NN,,,2019-11-14T14:00:47,false,3,,,,,PONT LABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,2.231213,50.891396,0.74,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
324128552,00019,32412855200019,O,1982-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE LA HAUTE PLANCHE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,45.4C,NAF1993,O,2.237162,50.878599,0.35,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
324128552,00027,32412855200027,O,1997-08-30,NN,,4332AA,2019-11-14T14:00:47,true,6,,2840,,RTE,DE PONT L'ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,43.32A,NAFRev2,N,2.223514,50.900187,0.85,housenumber,2840 Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195_02840,G,2840 ROUTE DE PONT L ABBESSE,
324408749,00012,32440874900012,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
324707116,00012,32470711600012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PONT L ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.231213,50.891396,0.66,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
326619863,00011,32661986300011,O,1983-02-18,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,2.210376,50.916757,0.83,street,Route de Bourbourg 59630 Cappelle-Brouck,59130_0009,G,ROUTE DE BOURBOURG,
326619871,00014,32661987100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,01.00,NAP,N,2.210376,50.916757,0.83,street,Route de Bourbourg 59630 Cappelle-Brouck,59130_0009,G,ROUTE DE BOURBOURG,
326838711,00017,32683871100017,O,1983-03-18,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE PONT L ABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.13Z,NAFRev2,N,2.231213,50.891396,0.79,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
327454047,00017,32745404700017,O,1983-06-08,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE LA HAUTE PLANCHE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.237162,50.878599,0.35,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
327788790,00027,32778879000027,O,1987-10-01,03,2019,,2021-10-27T08:26:10,true,4,ZONE ARTISANALE,110,,CHE,DEPARTEMENTAL,59630,CAPPELLE-BROUCK,,BP 37,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
327834008,00028,32783400800028,O,1984-09-11,11,2019,,2021-10-27T08:26:11,true,4,,729,,RTE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.233433,50.898148,0.85,housenumber,729 Route de Lynck 59630 Cappelle-Brouck,59130_0177_00729,G,729 ROUTE DE LYNCK,
327996765,00019,32799676500019,O,1983-07-20,NN,,,2019-11-14T14:00:47,true,4,,,,,BENEDICTE STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.11Z,NAFRev2,N,2.229028,50.881792,0.79,street,Benedic Straete 59630 Cappelle-Brouck,59130_0160,G,BENEDIC STRAETE,
327996765,00027,32799676500027,O,1994-01-31,NN,,,2019-11-14T14:00:47,false,4,,,,,BENEDICTE STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,2.229028,50.881792,0.79,street,Benedic Straete 59630 Cappelle-Brouck,59130_0160,G,BENEDIC STRAETE,
328505599,00014,32850559900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,BENEDISTRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.216593,50.907242,0.59,street,Rue Basilic Straete 59630 Cappelle-Brouck,59130_0140,G,RUE BASILIC STRAETE,
328890710,00010,32889071000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
329618011,00012,32961801100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.213185,50.913413,0.54,street,Rue du Manoir 59630 Cappelle-Brouck,59130_0178,G,RUE DU MANOIR,
329829832,00032,32982983200032,O,1998-07-03,,,,2019-11-14T14:00:47,true,1,,275,,RTE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.3A,NAF1993,N,2.239063,50.896156,0.85,housenumber,275 Route de Lynck 59630 Cappelle-Brouck,59130_0177_00275,G,275 ROUTE DE LYNCK,
330113952,00015,33011395200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PONT D'ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.231213,50.891396,0.76,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
331560482,00019,33156048200019,O,1971-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHEMIN DU VLIET,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221295,50.921347,0.95,street,Chemin du Vliet 59630 Cappelle-Brouck,59130_1de3gt,G,CHEMIN DU VLIET,
331837344,00018,33183734400018,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,1427,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.213305,50.913256,0.86,housenumber,1427 Route de Bourbourg 59630 Cappelle-Brouck,59130_0009_01427,G,1427 ROUTE DE BOURBOURG,
331837351,00013,33183735100013,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331974956,00012,33197495600012,O,1985-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA PLACE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.237162,50.878599,0.33,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
332016211,00010,33201621100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,01.00,NAP,N,,,0,,,,,,
333041150,00017,33304115000017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,01.07,NAP,N,,,0,,,,,,
333416121,00015,33341612100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PONT LABESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,22.02,NAP,N,2.231213,50.891396,0.74,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
334233020,00018,33423302000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURBOURG,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.210376,50.916757,0.83,street,Route de Bourbourg 59630 Cappelle-Brouck,59130_0009,G,ROUTE DE BOURBOURG,
338222722,00021,33822272200021,O,2003-07-01,NN,,,2019-11-14T14:00:47,false,5,,1527,,RTE,DU PONT D'ABESSE,59630,CAPPELLE-BROUCK,,BP 24,59130,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,49.41B,NAFRev2,O,2.229801,50.892874,0.65,housenumber,1527 Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195_01527,G,1527 ROUTE DE PONT L ABBESSE,
338660699,00012,33866069900012,O,1974-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,CHE,CHAPELLE COVOET,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.218234,50.891098,0.74,street,Rue de la Chapelle Coevoet 59630 Cappelle-Brouck,59130_0082,G,RUE DE LA CHAPELLE COEVOET,
338708621,00010,33870862100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,2.197787,50.915734,0.94,street,Rue Verte 59630 Cappelle-Brouck,59130_0319,G,RUE VERTE,
338708670,00017,33870867000017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
338918741,00012,33891874100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,1985-04-04,F,,,,,01.07,NAP,N,,,0,,,,,,
339083909,00012,33908390900012,O,1985-04-04,NN,,,2019-11-14T14:00:47,true,3,,,,,PONT L'ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.231213,50.891396,0.94,street,Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195,G,ROUTE DE PONT L ABBESSE,
339083909,00020,33908390900020,O,2008-04-01,00,2019,,2021-10-27T08:32:31,false,1,,1282,,RTE,DE PONT L ABBESSE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,2.231932,50.89067,0.89,housenumber,1282 Route de Pont l’Abbesse 59630 Cappelle-Brouck,59130_0195_01282,G,1282 ROUTE DE PONT L ABBESSE,
339529554,00018,33952955400018,O,1986-10-10,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.230032,50.899572,0.76,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
339540759,00018,33954075900018,O,1986-12-08,NN,,,2019-11-14T14:00:47,true,3,,110,,CHE,DEPARTEMENTAL,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
340692458,00011,34069245800011,O,1987-03-30,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,COLME,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.237162,50.878599,0.92,street,Rue de la Colme 59630 Cappelle-Brouck,59130_0085,G,RUE DE LA COLME,
340783158,00017,34078315800017,O,1986-12-30,,,,2019-11-14T14:00:47,true,4,,,,,,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340784289,00019,34078428900019,O,1987-02-01,02,2019,,2021-10-27T08:33:52,true,4,,,,,BASILIC STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.213561,50.907443,0.95,street,Basilic Straete 59630 Cappelle-Brouck,59130_8v7dm7,G,BASILIC STRAETE,
342143815,00013,34214381500013,O,1959-10-11,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,BENEDICT STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,2.229028,50.881792,0.67,street,Benedic Straete 59630 Cappelle-Brouck,59130_0160,G,BENEDIC STRAETE,
343897104,00018,34389710400018,O,1988-01-25,NN,,,2019-11-14T14:00:47,true,5,,,,,BASILIC STRAETE,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20A,NAFRev2,N,2.213561,50.907443,0.95,street,Basilic Straete 59630 Cappelle-Brouck,59130_8v7dm7,G,BASILIC STRAETE,
344105523,00015,34410552300015,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,O,2.230032,50.899572,0.81,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,
344400239,00010,34440023900010,O,1988-04-06,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LYNCK,59630,CAPPELLE-BROUCK,,,59130,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,2.230032,50.899572,0.74,street,Route de Lynck 59630 Cappelle-Brouck,59130_0177,G,ROUTE DE LYNCK,