siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001313,00016,21600131300016,O,1983-03-01,01,2018,,2020-08-25T10:18:08,true,4,,22,,RUE,CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.941745,49.638526,0.89,housenumber,22 Rue du Canal du Nord 60640 Catigny,60132_1180_00022,G,22 RUE DU CANAL DU NORD,
216001313,00024,21600131300024,O,1983-12-21,01,2018,,2020-08-25T10:18:08,false,4,,22,,RUE,CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.941745,49.638526,0.89,housenumber,22 Rue du Canal du Nord 60640 Catigny,60132_1180_00022,G,22 RUE DU CANAL DU NORD,
266001320,00016,26600132000016,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,MAIRIE,22,,RUE,CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.941745,49.638526,0.89,housenumber,22 Rue du Canal du Nord 60640 Catigny,60132_1180_00022,G,22 RUE DU CANAL DU NORD,
306683905,00021,30668390500021,O,,NN,,,,true,1,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
306684200,00018,30668420000018,O,,,,,,true,1,,,,,CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.956325,49.637045,0.93,street,Chevilly 60640 Catigny,60132_5mfk8s,G,CHEVILLY,
306880071,00114,30688007100114,O,1994-06-30,NN,,,2008-01-04T19:44:18,false,3,,,,,ZONE INDUSTRIELLE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325009728,00016,32500972800016,O,,NN,,,,true,1,,,,,HAMEAU DE CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.955561,49.637121,0.93,street,Hameau de Chevilly 60640 Catigny,60132_ksng9i,G,HAMEAU DE CHEVILLY,
326331246,00016,32633124600016,O,1983-01-01,01,2018,,2020-08-25T10:31:51,true,4,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330184003,00029,33018400300029,O,,NN,,,,true,1,,35,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,22.1C,NAF1993,N,2.962952,49.638005,0.93,housenumber,35 Rue Sainte-madeleine 60640 Catigny,60132_7500_00035,G,35 RUE SAINTE MADELEINE,
334257813,00017,33425781300017,O,1985-11-15,01,2018,,2020-08-25T10:36:39,true,4,,25,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.935965,49.636574,0.93,housenumber,25 Rue de la Libération 60640 Catigny,60132_4800_00025,G,25 RUE DE LA LIBERATION,
340908284,00011,34090828400011,O,,NN,,,,true,1,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353243736,00017,35324373600017,O,,,,,,true,1,,,,,FERME DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.922491,49.630603,0.47,street,Ferme de Gredenville 60640 Catigny,60132_fztxls,G,FERME DE GREDENVILLE,
378548408,00020,37854840800020,O,2009-12-30,NN,,,2016-04-26T01:45:12,false,2,,11,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,01.42Z,NAFRev2,N,2.958075,49.63701,0.93,housenumber,11 Rue Sainte-madeleine 60640 Catigny,60132_7500_00011,G,11 RUE SAINTE MADELEINE,
388790958,00010,38879095800010,O,1992-09-01,NN,,,,true,1,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390030666,00015,39003066600015,O,1993-01-20,NN,,,2017-05-04T03:26:59,true,3,,6,,RUE,DE L'EGLISE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.94006,49.639602,0.93,housenumber,6 Rue de l'Eglise 60640 Catigny,60132_2250_00006,G,6 RUE DE L EGLISE,
399669472,00017,39966947200017,O,1995-01-05,NN,,,2017-06-21T03:23:45,true,3,,2,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.937572,49.638418,0.93,housenumber,2 Rue de la Libération 60640 Catigny,60132_4800_00002,G,2 RUE DE LA LIBERATION,
400835534,00027,40083553400027,O,2006-07-01,NN,,,2016-04-26T03:27:36,false,4,,11,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,O,2.958075,49.63701,0.93,housenumber,11 Rue Sainte-madeleine 60640 Catigny,60132_7500_00011,G,11 RUE SAINTE MADELEINE,
401830484,00010,40183048400010,O,1995-06-30,NN,,,2015-05-14T07:12:19,true,3,,1,,RUE,DE L'ABBAYE AUX BOIS,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.937879,49.641434,0.93,housenumber,1 Rue de l'Abbaye aux Bois 60640 Catigny,60132_0100_00001,G,1 RUE DE L ABBAYE AUX BOIS,
405092768,00010,40509276800010,O,1982-12-31,NN,,,2013-02-01T04:23:09,true,4,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409241312,00019,40924131200019,O,1996-09-15,NN,,,2008-01-04T21:23:39,true,3,,10,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.936537,49.63734,0.93,housenumber,10 Rue de la Libération 60640 Catigny,60132_4800_00010,G,10 RUE DE LA LIBERATION,
415077353,00019,41507735300019,O,1997-11-01,NN,,,2008-01-04T22:58:41,true,3,,25,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.935965,49.636574,0.93,housenumber,25 Rue de la Libération 60640 Catigny,60132_4800_00025,G,25 RUE DE LA LIBERATION,
429083827,00015,42908382700015,O,2000-01-01,NN,,,2018-10-08T10:14:53,true,3,,,,RUE,ST MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.956269,49.637657,0.77,street,Rue Sainte-madeleine 60640 Catigny,60132_7500,G,RUE SAINTE MADELEINE,
430755793,00014,43075579300014,O,1975-01-01,NN,,,2006-10-31T01:00:04,true,4,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431532407,00019,43153240700019,O,2000-05-05,NN,,,,false,3,,11,,RUE,ST MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2001-05-16,F,CHEVILLY,,,,70.2B,NAF1993,N,2.958075,49.63701,0.8,housenumber,11 Rue Sainte-madeleine 60640 Catigny,60132_7500_00011,G,11 RUE SAINTE MADELEINE,
431532407,00027,43153240700027,O,2001-05-16,NN,,,2008-01-04T18:12:15,true,3,,36,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.96135,49.637196,0.93,housenumber,36 Rue Sainte-madeleine 60640 Catigny,60132_7500_00036,G,36 RUE SAINTE MADELEINE,
480721307,00019,48072130700019,O,2004-05-20,NN,,,2006-11-01T02:13:22,true,3,,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
482462033,00010,48246203300010,O,2005-01-01,,,,2018-04-12T11:19:28,true,4,,2,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,90.03A,NAFRev2,N,2.937572,49.638418,0.93,housenumber,2 Rue de la Libération 60640 Catigny,60132_4800_00002,G,2 RUE DE LA LIBERATION,
502224074,00018,50222407400018,O,2008-02-01,,,,2010-05-02T04:44:12,true,2,,,,,GREDENVILLE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.921123,49.63041,0.93,street,Gredenville 60640 Catigny,60132_p417tk,G,GREDENVILLE,
511670648,00019,51167064800019,O,2009-02-19,,,,2009-04-07T10:39:56,true,1,MAIRIE,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,94.99Z,NAFRev2,N,2.937904,49.63882,0.5,street,Rue de la Maladrerie 60640 Catigny,60132_5080,D,RUE DE LA MALADRERIE,
511853723,00019,51185372300019,O,2009-04-10,,,,2020-05-03T20:02:50,true,3,,11,,RUE,SAINT MARTIN,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.19B,NAFRev2,N,2.937557,49.639956,0.92,housenumber,11 Rue de Saint Martin 60640 Catigny,60132_7550_00011,G,11 RUE DE SAINT MARTIN,
512752528,00020,51275252800020,O,2013-06-03,,,,2014-12-14T04:32:09,true,2,,,,,5 RUE ST MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,2.956634,49.637805,0.79,housenumber,5 Rue Sainte-madeleine 60640 Catigny,60132_7500_00005,G,5 RUE SAINTE MADELEINE,
519221832,00016,51922183200016,O,2009-07-16,,,,2010-01-05T15:55:17,true,1,HAMEAU DE CHEVILLY,37,,RUE,STE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,94.99Z,NAFRev2,N,2.963279,49.638062,0.84,housenumber,37 Rue Sainte-madeleine 60640 Catigny,60132_7500_00037,G,37 RUE SAINTE MADELEINE,
520264292,00019,52026429200019,O,2010-01-27,,,,2016-11-02T11:30:18,false,2,HAMEAU DE CHEVILLY,11,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,68.20B,NAFRev2,N,2.958075,49.63701,0.93,housenumber,11 Rue Sainte-madeleine 60640 Catigny,60132_7500_00011,G,11 RUE SAINTE MADELEINE,
522145382,00019,52214538200019,O,2010-04-01,01,2018,,2020-08-25T10:36:27,true,1,,,,,SOLLE DE GREDENVILLE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,2.922491,49.630603,0.77,street,Ferme de Gredenville 60640 Catigny,60132_fztxls,G,FERME DE GREDENVILLE,
523864577,00029,52386457700029,O,2016-06-16,,,,2016-06-21T08:41:49,false,1,,3,,RUE,DE LA MALADRERIE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,86.90F,NAFRev2,N,2.937904,49.63882,0.93,housenumber,3 Rue de la Maladrerie 60640 Catigny,60132_5080_00003,G,3 RUE DE LA MALADRERIE,
532014891,00016,53201489100016,O,2011-03-01,,,4312AZ,2019-07-11T03:53:55,true,2,,14,,RUE,DU CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.12A,NAFRev2,N,2.93983,49.638533,0.93,housenumber,14 Rue du Canal du Nord 60640 Catigny,60132_1180_00014,G,14 RUE DU CANAL DU NORD,
750309452,00019,75030945200019,O,2010-12-15,,,,2012-03-19T09:25:33,true,1,46 RUE SAINTE MADELEINE,,,,CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.49Z,NAFRev2,N,2.956325,49.637045,0.93,street,Chevilly 60640 Catigny,60132_5mfk8s,G,CHEVILLY,
751427972,00011,75142797200011,O,2012-05-07,,,,2018-02-02T04:06:36,true,4,,6,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,RAPIDE AUTOS,45.11Z,NAFRev2,N,2.936916,49.637737,0.93,housenumber,6 Rue de la Libération 60640 Catigny,60132_4800_00006,G,6 RUE DE LA LIBERATION,
753646173,00017,75364617300017,O,2012-09-15,,,,2016-02-04T08:21:10,false,2,CHEVILLY,40,,RUE,SAINTE MADELEINE CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,2.962141,49.637758,0.72,housenumber,40 Rue Sainte-madeleine 60640 Catigny,60132_7500_00040,G,40 RUE SAINTE MADELEINE,
780514469,00011,78051446900011,O,,NN,,,,true,1,,,,HAM,DE CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4F,NAF1993,N,2.955561,49.637121,0.91,street,Hameau de Chevilly 60640 Catigny,60132_ksng9i,G,HAMEAU DE CHEVILLY,
789744018,00019,78974401800019,O,2012-09-25,,,,2012-12-05T03:50:44,true,1,SOLLE DE GREDENVILLE,,,,,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,47.99A,NAFRev2,N,2.922491,49.630603,0.77,street,Ferme de Gredenville 60640 Catigny,60132_fztxls,D,FERME DE GREDENVILLE,
790140081,00015,79014008100015,O,2012-12-01,,,,2013-01-29T04:31:38,true,1,8 RUE DE LA MONTAGNE,,,,CHEVILLY,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,2.956325,49.637045,0.93,street,Chevilly 60640 Catigny,60132_5mfk8s,G,CHEVILLY,
790842215,00010,79084221500010,O,2008-08-20,,,,2013-01-30T15:18:16,true,1,,6,,RUE,DE L'EGLISE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,94.99Z,NAFRev2,N,2.94006,49.639602,0.93,housenumber,6 Rue de l'Eglise 60640 Catigny,60132_2250_00006,G,6 RUE DE L EGLISE,
790949580,00019,79094958000019,O,2013-02-04,,,,2013-05-30T08:20:20,true,2,,2,,RUE,DU CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,73.11Z,NAFRev2,N,2.938298,49.638613,0.93,housenumber,2 Rue du Canal du Nord 60640 Catigny,60132_1180_00002,G,2 RUE DU CANAL DU NORD,
797693926,00033,79769392600033,O,2017-09-01,,,4399CZ,2017-12-05T08:28:10,true,2,,40,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,NV RAVALEMENT,43.99D,NAFRev2,N,2.962141,49.637758,0.93,housenumber,40 Rue Sainte-madeleine 60640 Catigny,60132_7500_00040,G,40 RUE SAINTE MADELEINE,
804495067,00014,80449506700014,O,2014-08-08,,,,2014-09-11T10:10:09,true,1,MAIRIE,22,,RUE,DU CANAL,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,94.99Z,NAFRev2,N,2.941745,49.638526,0.92,housenumber,22 Rue du Canal du Nord 60640 Catigny,60132_1180_00022,G,22 RUE DU CANAL DU NORD,
813949849,00018,81394984900018,O,2015-09-18,,,,2015-10-07T08:33:10,true,1,,12,,,RUE SAINT MARTIN,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,47.99A,NAFRev2,N,2.937903,49.639181,0.92,housenumber,12 Rue de Saint Martin 60640 Catigny,60132_7550_00012,G,12 RUE DE SAINT MARTIN,
814208617,00013,81420861700013,O,2015-09-02,,,,2015-10-20T13:58:02,true,1,MAIRIE,22,,RUE,DU CANAL DU NORD,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,93.29Z,NAFRev2,N,2.941745,49.638526,0.93,housenumber,22 Rue du Canal du Nord 60640 Catigny,60132_1180_00022,G,22 RUE DU CANAL DU NORD,
817915531,00013,81791553100013,O,2016-01-19,,,,2018-04-10T16:02:43,true,1,,11,,RUE,SAINT MARTIN,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,2.937557,49.639956,0.92,housenumber,11 Rue de Saint Martin 60640 Catigny,60132_7550_00011,G,11 RUE DE SAINT MARTIN,
818237554,00022,81823755400022,O,2017-08-31,,,9602BB,2020-02-07T04:23:05,true,3,,50,,RUE,SAINTE MADELEINE,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,96.02B,NAFRev2,N,2.963458,49.638015,0.93,housenumber,50 Rue Sainte-madeleine 60640 Catigny,60132_7500_00050,G,50 RUE SAINTE MADELEINE,
831868534,00015,83186853400015,O,2017-09-11,,,3312ZB,2017-09-11T09:33:44,true,1,,5,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,33.12Z,NAFRev2,N,2.937724,49.638398,0.93,housenumber,5 Rue de la Libération 60640 Catigny,60132_4800_00005,G,5 RUE DE LA LIBERATION,
879050268,00017,87905026800017,O,2019-10-01,,,,2019-11-20T08:23:47,true,1,,12,,RUE,DE LA LIBERATION,60640,CATIGNY,,,60132,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.936146,49.636931,0.93,housenumber,12 Rue de la Libération 60640 Catigny,60132_4800_00012,G,12 RUE DE LA LIBERATION,
